Variable,Valor,Etiqueta
q0001,"1,00",ARTIGAS
q0001,"2,00",CANELONES
q0001,"3,00",CERRO LARGO
q0001,"4,00",COLONIA
q0001,"5,00",DURAZNO
q0001,"6,00",FLORES
q0001,"7,00",FLORIDA
q0001,"8,00",LAVALLEJA
q0001,"9,00",MALDONADO
q0001,"10,00",MONTEVIDEO
q0001,"11,00",PAYSANDÚ
q0001,"12,00",RÍO NEGRO
q0001,"13,00",RIVERA
q0001,"14,00",ROCHA
q0001,"15,00",SALTO
q0001,"16,00",SAN JOSÉ
q0001,"17,00",SORIANO
q0001,"18,00",TACUAREMBÓ
q0001,"19,00",TREINTA Y TRES
q0021,"1,00",Hombre
q0021,"2,00",Mujer
Niv_Educ,"1,00",Hasta primaria completa
Niv_Educ,"2,00",Hasta secundaria completa
Niv_Educ,"3,00",Hasta terciario completo
q0024,"1,00",Si
q0024,"2,00",No
q0024,"3,00",No sabe / No contesta
q0025,"1,00","Todos los días, en todo momento"
q0025,"2,00","Todos los días, en algunos momentos del día"
q0025,"3,00",Al menos una vez a la semana pero no todos los días
q0025,"4,00",Al menos una vez al mes pero no todas las semanas
q0025,"5,00",Menos de una vez al mes
q0025,"6,00",No sabe / No contesta
q0026_0001,"1,00",Si
q0026_0001,"2,00",No
q0026_0001,"3,00",No sabe / No contesta
q0026_0002,"1,00",Si
q0026_0002,"2,00",No
q0026_0002,"3,00",No sabe / No contesta
q0026_0003,"1,00",Si
q0026_0003,"2,00",No
q0026_0003,"3,00",No sabe / No contesta
q0027_0001,"1,00",Si
q0027_0001,"2,00",No
q0027_0002,"1,00",Si
q0027_0002,"2,00",No
q0027_0003,"1,00",Si
q0027_0003,"2,00",No
q0027_0004,"1,00",Si
q0027_0004,"2,00",No
q0027_0005,"1,00",Si
q0027_0005,"2,00",No
q0027_0006,"1,00",Si
q0027_0006,"2,00",No
q0029_0001,"1,00","Todos los días, en todo momento"
q0029_0001,"2,00","Todos los días, en algunos momentos del día"
q0029_0001,"3,00",Al menos una vez a la semana pero no todos los días
q0029_0001,"4,00",Al menos una vez al mes pero no todas las semanas
q0029_0001,"5,00",Menos de una vez al mes
q0029_0001,"6,00",No sabe / No contesta
q0029_0002,"1,00","Todos los días, en todo momento"
q0029_0002,"2,00","Todos los días, en algunos momentos del día"
q0029_0002,"3,00",Al menos una vez a la semana pero no todos los días
q0029_0002,"4,00",Al menos una vez al mes pero no todas las semanas
q0029_0002,"5,00",Menos de una vez al mes
q0029_0002,"6,00",No sabe / No contesta
q0029_0003,"1,00","Todos los días, en todo momento"
q0029_0003,"2,00","Todos los días, en algunos momentos del día"
q0029_0003,"3,00",Al menos una vez a la semana pero no todos los días
q0029_0003,"4,00",Al menos una vez al mes pero no todas las semanas
q0029_0003,"5,00",Menos de una vez al mes
q0029_0003,"6,00",No sabe / No contesta
q0029_0004,"1,00","Todos los días, en todo momento"
q0029_0004,"2,00","Todos los días, en algunos momentos del día"
q0029_0004,"3,00",Al menos una vez a la semana pero no todos los días
q0029_0004,"4,00",Al menos una vez al mes pero no todas las semanas
q0029_0004,"5,00",Menos de una vez al mes
q0029_0004,"6,00",No sabe / No contesta
q0029_0005,"1,00","Todos los días, en todo momento"
q0029_0005,"2,00","Todos los días, en algunos momentos del día"
q0029_0005,"3,00",Al menos una vez a la semana pero no todos los días
q0029_0005,"4,00",Al menos una vez al mes pero no todas las semanas
q0029_0005,"5,00",Menos de una vez al mes
q0029_0005,"6,00",No sabe / No contesta
q0029_0006,"1,00","Todos los días, en todo momento"
q0029_0006,"2,00","Todos los días, en algunos momentos del día"
q0029_0006,"3,00",Al menos una vez a la semana pero no todos los días
q0029_0006,"4,00",Al menos una vez al mes pero no todas las semanas
q0029_0006,"5,00",Menos de una vez al mes
q0029_0006,"6,00",No sabe / No contesta
