OID,Tipo Organismo,Inciso,UE,Nombre Inciso,Nombre UE,Nombre Organismo,Grupo Ocupacional,Compensacion Fija,Escalafon,Grados,Periodo
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,OPERATIVO - Certificadas -  COMP. FIJA,2409,S,1 - 2 - 3 - 4 - 5,2022-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,OPERATIVO - Certificadas -  ADICIONAL,0,S,1 - 2 - 3 - 4 - 5,2022-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,OPERATIVO - Certificadas - COMP. VARIABLE,0,S,1 - 2 - 3 - 4 - 5,2022-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,OPERATIVO -  Internos -   COMP. FIJA,7646,S,1 - 2 - 3 - 4 - 5,2022-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,OPERATIVO - Internos - ADICIONAL,0,S,1 - 2 - 3 - 4 - 5,2022-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,OPERATIVO -  Internos -  COMP. VARIABLE,3009 / Soporte Operativo,S,1 - 2 - 3 - 4 - 5,2022-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,OPERATIVO -  SEM - COMP. FIJA,8857,S,1 - 2 - 3 - 4 - 5,2022-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,OPERATIVO -  SEM -  ADICIONAL,0,S,1 - 2 - 3 - 4 - 5,2022-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,OPERATIVO - SEM - COMP. VARIABLE,Productividad,S,1 - 2 - 3 - 4 - 5,2022-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,OPERATIVO - Aeropuerto -  COMP. FIJA,11040,S,1 - 2 - 3 - 4 - 5,2022-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,OPERATIVO - Aeropuerto -  ADICIONAL,0,S,1 - 2 - 3 - 4 - 5,2022-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,OPERATIVO - Aeropuerto  - COMP. VARIABLE,4930 (piso limpio) + Inc. Prod.,S,1 - 2 - 3 - 4 - 5,2022-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,OPERATIVO -  CDI -  COMP. FIJA,11040,S,1 - 2 - 3 - 4 - 5,2022-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,OPERATIVO -  CDI -  ADICIONAL,0,S,1 - 2 - 3 - 4 - 5,2022-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,OPERATIVO - CDI - COMP. VARIABLE,4930 (piso limpio) + Inc. Prod.,S,1 - 2 - 3 - 4 - 5,2022-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,OPERATIVO -  CPP -  COMP. FIJA,11040,S,1 - 2 - 3 - 4 - 5,2022-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,OPERATIVO - CPP - ADICIONAL,0,S,1 - 2 - 3 - 4 - 5,2022-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,OPERATIVO - CPP - COMP. VARIABLE,4930 (piso limpio) + Inc. Prod.,S,1 - 2 - 3 - 4 - 5,2022-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,OPERATIVO -  PAK -  COMP. FIJA,11040,S,1 - 2 - 3 - 4 - 5,2022-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,OPERATIVO -  PAK - ADICIONAL,0,S,1 - 2 - 3 - 4 - 5,2022-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,OPERATIVO - PAK - COMP. VARIABLE,4930 (piso limpio) + Inc. Prod.,S,1 - 2 - 3 - 4 - 5,2022-07-01
