latitud,longitud,punto_wkb,codigo_postal,codigo_via,nombre_via,num_puerta,letra_puerta,km,manzana,solar,nombre_inmueble,localidad,codigo_localidad,departamento
-31.8781121991731,-54.1621732159299,0101000020D17F000086A91D9885732741614C9772EEAD5841,37000,32849,1,1,,,,,,ACEGUA,768,CERRO LARGO
-31.8781734589483,-54.1620899684314,0101000020D17F0000EC0F84FE94732741614C97B2ECAD5841,37000,32849,1,2,,,,,,ACEGUA,768,CERRO LARGO
-31.878234718662,-54.1620067208237,0101000020D17F00005376EA64A4732741614C97F2EAAD5841,37000,32849,1,3,,,,,,ACEGUA,768,CERRO LARGO
-31.8783188026593,-54.1618957205162,0101000020D17F0000A42E09EAB8732741FAE5308CE8AD5841,37000,32849,1,4,,,,,,ACEGUA,768,CERRO LARGO
-31.8784412035856,-54.1616835775159,0101000020D17F0000AF05AD5AE0732741947FCA05E5AD5841,37000,32849,1,5,,,,,,ACEGUA,768,CERRO LARGO
-31.8788004487822,-54.1611753600152,0101000020D17F0000489F46743E7427412E1964BFDAAD5841,37000,32849,1,6,,,,,,ACEGUA,768,CERRO LARGO
-31.8788533903647,-54.1610830672575,0101000020D17F0000D8613C9D4F742741C7B2FD38D9AD5841,37000,32849,1,7,,,,,,ACEGUA,768,CERRO LARGO
-31.8789070323626,-54.1609817706388,0101000020D17F00009A57657962742741FAE530ACD7AD5841,37000,32849,1,8,,,,,,ACEGUA,768,CERRO LARGO
-31.878968088297,-54.1608894399475,0101000020D17F000086A91D9873742741FAE530ECD5AD5841,37000,32849,1,9,,,,,,ACEGUA,768,CERRO LARGO
-31.8790210320113,-54.1607972524687,0101000020D17F0000C3B3F4BB84742741947FCA65D4AD5841,37000,32849,1,10,,,,,,ACEGUA,768,CERRO LARGO
-31.8778792534297,-54.161998077501,0101000020D17F000086A91D18A8732741FAE530CCF4AD5841,37000,32849,1,12,,,,,,ACEGUA,768,CERRO LARGO
-31.8783864130687,-54.1617657816385,0101000020D17F0000D8613C1DD1732741B304B697E6AD5841,37000,32849,1,109,,,,,,ACEGUA,768,CERRO LARGO
-31.878009835172,-54.1617888548479,0101000020D17F0000F6E627EFCE732741FAE5300CF1AD5841,37000,32849,1,387,,,,,,ACEGUA,768,CERRO LARGO
-31.8710580324914,-54.1657227908216,0101000020D17F00001F43B7B10E712741C7B2FD38B4AE5841,37000,24171,11,1,,,,,,ACEGUA,768,CERRO LARGO
-31.8708445105263,-54.1655288858232,0101000020D17F00002A1A5BA234712741947FCA05BAAE5841,37000,24171,11,336,,,,,,ACEGUA,768,CERRO LARGO
-31.8700805672256,-54.1664094324229,0101000020D17F00005376EA64927027412E1964BFCFAE5841,37000,28271,12,1,,,,,,ACEGUA,768,CERRO LARGO
-31.8701826137237,-54.1664971782535,0101000020D17F00001F43B73181702741C7B2FDF8CCAE5841,37000,28271,12,2,,,,,,ACEGUA,768,CERRO LARGO
-31.8703769546626,-54.1666801542592,0101000020D17F0000F6E6276F5D702741614C97B2C7AE5841,37000,28271,12,3,,,,,,ACEGUA,768,CERRO LARGO
-31.8702700331084,-54.1665759680965,0101000020D17F0000672432C671702741C7B2FD98CAAE5841,37000,28271,12,3,,,,,,ACEGUA,768,CERRO LARGO
-31.8704668257395,-54.1667597146734,0101000020D17F0000AF05ADDA4D7027414C9E4F41C5AE5841,37000,28271,12,4,,,,,,ACEGUA,768,CERRO LARGO
-31.8706775453286,-54.1665328462703,0101000020D17F000034F1FE9277702741947FCA45BFAE5841,37000,28271,12,5,,,,,,ACEGUA,768,CERRO LARGO
-31.8705746142241,-54.1664458667125,0101000020D17F00002A1A5BA288702741614C9712C2AE5841,37000,28271,12,2479,,,,,,ACEGUA,768,CERRO LARGO
-31.8698419974361,-54.1677207314242,0101000020D17F000034F1FE929B6F2741FAE5302CD7AE5841,37000,30128,13,1,,,,,,ACEGUA,768,CERRO LARGO
-31.8699146361357,-54.1677837024227,0101000020D17F0000C3B3F43B8F6F2741614C9732D5AE5841,37000,30128,13,2,,,,,,ACEGUA,768,CERRO LARGO
-31.8699781391226,-54.1678413529717,0101000020D17F0000489F46F4836F2741C7B2FD78D3AE5841,37000,30128,13,3,,,,,,ACEGUA,768,CERRO LARGO
-31.8700345088845,-54.1675142889536,0101000020D17F00009080C188C16F27418AA826B5D1AE5841,37000,30128,13,4,,,,,,ACEGUA,768,CERRO LARGO
