FECHA,NOMBRE,RESPONSABLE,DIRECCIÓN
2013,Clientes,SERRANA MARIA SOLER VEGA,18 de Julio 1240/18
2013,CLIENTES,MARIA APOLITO LANCELOTTI,18 De Julio 1240/18
2013,Sistema de Video vigilancia,DIRECCIàN NACIONAL DE IMPRESIONES Y PUBLICACIONES OFICIALES (IMPO),18 de Julio 1373
2013,REGISTRO DE ALUMNOS Y EMPLEADOS,MARIA NOEL ASCENCIO FRACHIA,Abipones 5827
2013,Jun,ARIS S.A.,Acevedo Díaz 1513
2013,GIRH,ARIS S.A.,Acevedo Díaz 1513
2013,SOLOMON IV,ARIS S.A.,Acevedo Díaz 1513
2013,DIRECT TALENT,ARIS S.A.,Acevedo Díaz 1513
2013,DOCUMENTOS DE MICROSOFT OFFICE Y ACROBAT,ARIS S.A.,Acevedo Díaz 1513
2013,Cámaras de Video,Ra S.A.,Agraciada 2720
2013,No tiene,CÁMARA DE LA CONSTRUCCIàN DEL URUGUAY,Andrés Martínez Trueba 1256
2013,sapintos,Sandra Maricel Pintos Oxley,Aquiles Lanza 1320
2013,Video,Mgb Asociados S.R.L.,"Argentina 1141, Nueva Palmira, Colonia"
2013,Empleados,HERNÁNDEZ Y GONZÁLEZ S.A.,Asencio 1248
2013,Deudores,HERNÁNDEZ Y GONZÁLEZ S.A.,Asencio 1248
2013,Deportistas asociados,Escuela Four Season,"Av. Calcagno Y Circunvalacion Uruguay S/N, Shangril , Canelones"
2013,Videovigilancia,DHL (Uruguay) S.R.L.,Av. de Las Américas 7777 Bis
2013,Clientes Cash,DHL (Uruguay) S.R.L.,Av. de Las Américas 7777 Bis
2013,B_SOCIOS,CLUB URUGUAYO DE TIRO,Av. Dr. Am‚rico Ricaldoni 2999
2013,Usuarios registrados para ofertar ON LINE,Lote 21 S.A.,Av. General Rondeau 1908/16
2013,TGUNP,TERMINALES GRANELERAS URUGUAYAS SOCIEDAD ANàNIMA,Av. General Rondeau 1908/5
2013,TGUNPSYS,TERMINALES GRANELERAS URUGUAYAS SOCIEDAD ANàNIMA,Av. General Rondeau 1908/5
2013,TEGUNPSYS_W,TERMINALES GRANELERAS URUGUAYAS SOCIEDAD ANàNIMA,Av. General Rondeau 1908/5
2013,RECURSOS HUMANOS,TERMINALES GRANELERAS URUGUAYAS SOCIEDAD ANàNIMA,Av. General Rondeau 1908/5
2013,COMPRA Y EVALUACION DE PROVEEDORES,TERMINALES GRANELERAS URUGUAYAS SOCIEDAD ANàNIMA,Av. General Rondeau 1908/5
2013,EMPLEADOS,SECURITAS URUGUAY S.A.,Av. Italia 3888
2013,CLIENTES,SECURITAS URUGUAY S.A.,Av. Italia 3888
2013,EMPLEADOS,SECURITAS SISTEMAS S.A.,Av. Italia 3888
2013,SECURITAS SISTEMAS,SECURITAS SISTEMAS S.A.,Av. Italia 3888
2013,BYKOM,SECURITAS SISTEMAS S.A.,Av. Italia 3888
2013,Proveedores,Nadenir S.A.,Av. Italia 6201
2013,Empleados,Nadenir S.A.,Av. Italia 6201
2013,Clientes,Nadenir S.A.,Av. Italia 6201
2013,CASINO RIVERA B.D. DE EXPULSADOS,Ministerio de Economía y Finanzas - Dirección General de Casinos,Av. Libertador Brigadier General Lavalleja 1525
2013,Colaboradores,KEDAL SOCIEDAD ANONIMA,Av. Luis Alberto de Herrera 1052/101
2013,Clientes,KEDAL SOCIEDAD ANONIMA,Av. Luis Alberto de Herrera 1052/101
2013,CODIGO DE CONDUCTA DE EQUIFAX URUGUAY S.A.,EQUIFAX URUGUAY S.A.,Av. Luis Alberto de Herrera 1248 Of.7 Torre 3
2013,CLIENTES,KOCH FERTILIZER TRADING S.R.L. SUCURSAL URUGUAY,Av. Luis Alberto de Herrera 1248/710
2013,PROVEEDORES,KOCH FERTILIZER TRADING S.R.L. SUCURSAL URUGUAY,Av. Luis Alberto de Herrera 1248/710
2013,Empleados,KOCH FERTILIZER TRADING S.R.L. SUCURSAL URUGUAY,Av. Luis Alberto de Herrera 1248/710
2013,Selección de personal,Porto Varese S.A.,Br. Artigas 434  Rr.Hh.
2013,RR.HH. - datos personales de los colaborades de ST Consultores,Porto Varese S.A.,Br. Artigas 434  Rr.Hh.
2013,GESTIÓN DE RECUSOS HUMANOS,MADYTEL S.A.,Bulevar Artigas 1098
2013,INVOKE TELEMEDIOS,MADYTEL S.A.,Bulevar Artigas 1098
2013,Invoke equipos,BAY S.A.,Bulevar Artigas 1148
2013,Sistema de Gestión de Proveedores,BAY S.A.,Bulevar Artigas 1148
2013,Sistema de Gestión de Clientes,BAY S.A.,Bulevar Artigas 1148
2013,Sistema de Gestión de Recursos Humanos,BAY S.A.,Bulevar Artigas 1148
2013,Medios,BAY S.A.,Bulevar Artigas 1148
2013,Personal,San Jorge S.A.,Bulevar España 2525
2013,CPATU - C maras,Centro de Propietarios de Autom¢viles con Tax¡metros del Uruguay (C.PA.TU),Burgues 3143
2013,Remisión de leche por industria,FONDO DE FINANCIAMIENTO Y DESARROLLO SOSTENIBLE DE LA ACTIVIDAD LECHERA,Burgues 3208
2013,Listado de plantas indusctriales,FONDO DE FINANCIAMIENTO Y DESARROLLO SOSTENIBLE DE LA ACTIVIDAD LECHERA,Burgues 3208
2013,Listado de importados de productos l cteos,FONDO DE FINANCIAMIENTO Y DESARROLLO SOSTENIBLE DE LA ACTIVIDAD LECHERA,Burgues 3208
2013,CLIENTES,DECRE S.A.,Buricayupi 3211
2013,PROVEEDORES,DECRE S.A.,Buricayupi 3211
2013,Personal,GELINEL S.A.,Cádiz 3280 Plaza I
