latitud,longitud,punto_wkb,codigo_postal,codigo_via,nombre_via,num_puerta,letra_puerta,km,manzana,solar,nombre_inmueble,localidad,codigo_localidad,departamento
-33.2509259570811,-53.9083440967999,0101000020D17F00005C8FC2F59A0C2841CDCCCCCC95185841,33000,34058,17 KM. 334,9000,,,,,,ARROCERA PROCIPA,773,TREINTA Y TRES
-32.789891463823,-53.4917476968994,0101000020D17F00007B14AEC754492941CDCCCC4C56495841,37100,37970,A PTO.AMARO,9000,,,,,,ARROCERA RINCON,1110,TREINTA Y TRES
-33.0427130383028,-53.6948572023148,0101000020D17F00005C8FC275C3AD2841666666068C2E5841,31100,28341,A SARANDI,9000,,,,,,ARROZAL TREINTA Y TRES,328,TREINTA Y TRES
-30.3890665939073,-56.465197703318,0101000020D17F00001C77BAD6A4D32041B450891567525941,55000,,,,,,266,7,,ARTIGAS,135,ARTIGAS
-30.3891301106213,-56.4645786970265,0101000020D17F0000A007B0B51BD420416C3D134165525941,55000,,,,,,268,1,,ARTIGAS,135,ARTIGAS
-30.3891373723403,-56.4658372283901,0101000020D17F0000237481E229D32041FF8A1C3265525941,55000,,,,,,266,5,,ARTIGAS,135,ARTIGAS
-30.3891588368393,-56.466489896005,0101000020D17F0000D1870C75ACD22041F83ACBAC64525941,55000,,,,,,266,3,,ARTIGAS,135,ARTIGAS
-30.3891744941937,-56.466853928751,0101000020D17F000056A2A87E66D22041788B494864525941,55000,,,,,,266,2,,ARTIGAS,135,ARTIGAS
-30.3892034286683,-56.4653441471169,0101000020D17F00006CF3B98E88D320419BC5504F63525941,55000,,,,,,266,8,,ARTIGAS,135,ARTIGAS
-30.3892140485799,-56.4644334726145,0101000020D17F0000D8EE888637D4204175748AE962525941,55000,,,,,,268,2,,ARTIGAS,135,ARTIGAS
-30.3892401413204,-56.4646730440381,0101000020D17F000005CF647709D420412B8B723762525941,55000,,,,,,268,31,,ARTIGAS,135,ARTIGAS
-30.3892609925852,-56.4669208521306,0101000020D17F00004AB3B38B59D22041919DC0E461525941,55000,,,,,,266,1,,ARTIGAS,135,ARTIGAS
-30.3892838939014,-56.4654276429745,0101000020D17F00001997256E78D32041C7500E1761525941,55000,,,,,,266,9,,ARTIGAS,135,ARTIGAS
-30.3893034155628,-56.4661342583536,0101000020D17F00005918A6A3F0D22041117C18A160525941,55000,,,,,,266,4,,ARTIGAS,135,ARTIGAS
-30.3893047292124,-56.464278495707,0101000020D17F0000BF1E453555D42041E594E66160525941,55000,,,,,,268,3,,ARTIGAS,135,ARTIGAS
-30.3893596223029,-56.4647998321019,0101000020D17F0000A3A8DAFAF0D3204179D7BCEB5E525941,55000,,,,,,268,30,,ARTIGAS,135,ARTIGAS
-30.3893643440933,-56.4655111786171,0101000020D17F0000E9FE9E4B68D32041F95DE7DE5E525941,55000,,,,,,266,10,,ARTIGAS,135,ARTIGAS
-30.3893722677368,-56.4644151531443,0101000020D17F0000197430E13AD42041E526DF865E525941,55000,,,,,,268,4,,ARTIGAS,135,ARTIGAS
-30.3893737659811,-56.467501919215,0101000020D17F00002F63DBC7E9D12041AECCBCD55E525941,55000,,,,,,264,1,,ARTIGAS,135,ARTIGAS
-30.3894070266996,-56.4639680651233,0101000020D17F00003C8061BF90D42041669658835D525941,55000,,,,,,270,1,,ARTIGAS,135,ARTIGAS
-30.3894392911491,-56.4648843371999,0101000020D17F00001E5ED4A8E0D32041BF7428B95C525941,55000,,,,,,268,29,,ARTIGAS,135,ARTIGAS
-30.3894447942289,-56.4655947143968,0101000020D17F00005B65182958D32041DF6CC0A65C525941,55000,,,,,,266,11,,ARTIGAS,135,ARTIGAS
-30.3894519372692,-56.4644996581678,0101000020D17F00007D39278F2AD4204199F749545C525941,55000,,,,,,268,5,,ARTIGAS,135,ARTIGAS
-30.3894578457339,-56.4666860832622,0101000020D17F0000F496037386D220418C21D1695C525941,55000,,,,,,266,24,,ARTIGAS,135,ARTIGAS
-30.3894726540387,-56.467648054026,0101000020D17F000003E95A99CDD12041935B9E1C5C525941,55000,,,,,,264,27,,ARTIGAS,135,ARTIGAS
-30.3894730514026,-56.4674258145302,0101000020D17F000011B2D44CF8D12041494F60135C525941,55000,,,,,,264,2,,ARTIGAS,135,ARTIGAS
-30.3895014297991,-56.4638189987479,0101000020D17F0000A8E0594AADD42041022179E15A525941,55000,,,,,,270,2,,ARTIGAS,135,ARTIGAS
-30.3895189660978,-56.4649688565223,0101000020D17F000053431C56D0D3204158FF88865A525941,55000,,,,,,268,28,,ARTIGAS,135,ARTIGAS
-30.3895231430826,-56.4640232876278,0101000020D17F0000923DE60386D4204109EC6B4D5A525941,55000,,,,,,270,36,,ARTIGAS,135,ARTIGAS
-30.3895252592927,-56.4656782106657,0101000020D17F0000D404840848D320412EFD7D6E5A525941,55000,,,,,,266,12,,ARTIGAS,135,ARTIGAS
-30.389531606311,-56.464584163107,0101000020D17F0000EACF203D1AD42041D592B5215A525941,55000,,,,,,268,6,,ARTIGAS,135,ARTIGAS
-30.3895462934856,-56.4673338855403,0101000020D17F000082D41DE309D22041CE9043095A525941,55000,,,,,,264,3,,ARTIGAS,135,ARTIGAS
-30.389577982441,-56.4677920525023,0101000020D17F0000B1B03BD2B1D120411C8FC23559525941,55000,,,,,,264,26,,ARTIGAS,135,ARTIGAS
-30.3895966262108,-56.4665082211308,0101000020D17F000012F7A87AA8D220417B18658C58525941,55000,,,,,,266,23,,ARTIGAS,135,ARTIGAS
-30.3895985954299,-56.4650534090729,0101000020D17F0000C297C601C0D3204165823C5458525941,55000,,,,,,268,27,,ARTIGAS,135,ARTIGAS
-30.3896029828521,-56.464107595935,0101000020D17F000036F97BBB75D42041AAA3A01958525941,55000,,,,,,270,35,,ARTIGAS,135,ARTIGAS
-30.3896057093207,-56.4657617467092,0101000020D17F00003F8AFDE537D32041FA0C573658525941,55000,,,,,,266,13,,ARTIGAS,135,ARTIGAS
-30.3896087210864,-56.4636643293735,0101000020D17F0000832E72E5CAD42041E87207E457525941,55000,,,,,,270,3,,ARTIGAS,135,ARTIGAS
-30.3896112814482,-56.464668682273,0101000020D17F0000568E68EA09D42041A21E16EF57525941,55000,,,,,,268,7,,ARTIGAS,135,ARTIGAS
-30.3896195271966,-56.4672419209188,0101000020D17F0000C77C267B1BD2204125A335FF57525941,55000,,,,,,264,4,,ARTIGAS,135,ARTIGAS
-30.3896782455598,-56.4651379429663,0101000020D17F000012275CAEAFD32041BB05CA2156525941,55000,,,,,,268,26,,ARTIGAS,135,ARTIGAS
-30.3896827981318,-56.4641919364682,0101000020D17F00008D507F7165D420416AF601E655525941,55000,,,,,,270,34,,ARTIGAS,135,ARTIGAS
-30.3896861592924,-56.4658452828899,0101000020D17F0000480E77C327D32041791E30FE55525941,55000,,,,,,266,14,,ARTIGAS,135,ARTIGAS
-30.3896909375389,-56.4647532633513,0101000020D17F0000C9B7A794F9D32041CF9B99BC55525941,55000,,,,,,268,8,,ARTIGAS,135,ARTIGAS
-30.3896927973686,-56.4671500111316,0101000020D17F00002C7078102DD220415DCBE5F455525941,55000,,,,,,264,5,,ARTIGAS,135,ARTIGAS
-30.3896933170637,-56.463808978103,0101000020D17F000027A1B403AFD4204120C2429055525941,55000,,,,,,270,4,,ARTIGAS,135,ARTIGAS
-30.389696605982,-56.4675780469181,0101000020D17F0000B5B726D1DAD12041C94D43E655525941,55000,,,,,,264,25,,ARTIGAS,135,ARTIGAS
-30.3897088491039,-56.4663643576856,0101000020D17F000063490C01C4D22041B26B4F6C55525941,55000,,,,,,266,22,,ARTIGAS,135,ARTIGAS
-30.3897579203284,-56.4652224627032,0101000020D17F00004001A45B9FD32041B0982AEF53525941,55000,,,,,,268,25,,ARTIGAS,135,ARTIGAS
-30.3897626056134,-56.4642762863033,0101000020D17F0000DAC70F2755D420411E6A71B253525941,55000,,,,,,270,33,,ARTIGAS,135,ARTIGAS
-30.3897660591999,-56.4670581152037,0101000020D17F000022B61AA53ED22041B213A5EA53525941,55000,,,,,,264,6,,ARTIGAS,135,ARTIGAS
-30.389766624187,-56.4659287795702,0101000020D17F00008DA9E2A217D32041E6B3EDC553525941,55000,,,,,,266,15,,ARTIGAS,135,ARTIGAS
-30.3897706004369,-56.4648377732351,0101000020D17F0000ECA06842E9D32041FB1B108A53525941,55000,,,,,,268,9,,ARTIGAS,135,ARTIGAS
-30.3897731093402,-56.4638933505632,0101000020D17F0000EA6625B89ED420411E6ECE5C53525941,55000,,,,,,270,5,,ARTIGAS,135,ARTIGAS
-30.389781256833,-56.4662715740218,0101000020D17F0000EE098CC1D5D2204127D6156853525941,55000,,,,,,266,21,,ARTIGAS,135,ARTIGAS
-30.3897890902948,-56.4634262457976,0101000020D17F00003FB2DF73F8D420413A2FDDDD52525941,55000,,,,,,272,1,,ARTIGAS,135,ARTIGAS
-30.3898064575534,-56.4674401382659,0101000020D17F000068AB5133F5D120410A4A2DD752525941,55000,,,,,,264,24,,ARTIGAS,135,ARTIGAS
-30.3898243581515,-56.4682449190365,0101000020D17F0000EE79E48C5AD120419587786F52525941,55000,,,,,,262,1,,ARTIGAS,135,ARTIGAS
-30.3898373218347,-56.4639611259176,0101000020D17F0000A55528A191D42041026F5D9751525941,55000,,,,,,270,6,,ARTIGAS,135,ARTIGAS
-30.3898375888862,-56.465306968488,0101000020D17F00003DB19D098FD32041853E96BC51525941,55000,,,,,,268,24,,ARTIGAS,135,ARTIGAS
-30.3898393209678,-56.4669662191384,0101000020D17F000035FDBC3950D22041545A64E051525941,55000,,,,,,264,7,,ARTIGAS,135,ARTIGAS
-30.3898424380975,-56.4643605793549,0101000020D17F000000476BDF44D4204132F3B27E51525941,55000,,,,,,270,32,,ARTIGAS,135,ARTIGAS
-30.3898470332749,-56.4660123216447,0101000020D17F00005932188007D32041CCD9108E51525941,55000,,,,,,266,16,,ARTIGAS,135,ARTIGAS
-30.3898502362725,-56.4649222879753,0101000020D17F0000E7F6EFEFD8D32041A7AEB75751525941,55000,,,,,,268,10,,ARTIGAS,135,ARTIGAS
-30.3898633918391,-56.4679673216922,0101000020D17F0000D6A1FAD88FD1204181E19D5251525941,55000,,,,,,262,2,,ARTIGAS,135,ARTIGAS
