"Pobreza",a�o,valor
"No Pobre",2006,36.4
"Pobre",2006,7.7
"No Pobre",2007,39.8
"Pobre",2007,10.3
"No Pobre",2008,47.3
"Pobre",2008,22.8
"No Pobre",2009,59.8
"Pobre",2009,52.3
"No Pobre",2010,64.8
"Pobre",2010,69.8
"No Pobre",2011,70.7
"Pobre",2011,71.8
"No Pobre",2012,74.3
"Pobre",2012,74.5
"No Pobre",2013,76.4
"Pobre",2013,75.8
"No Pobre",2014,77.6
"Pobre",2014,74.3
"No Pobre",2015,77.3
"Pobre",2015,75.7
"No Pobre",2016,77.8
"Pobre",2016,72.7
"No Pobre",2017,77.3
"Pobre",2017,68.7
"No Pobre",2018,76.2
"Pobre",2018,66.6
