A�O,COD.DEPARTAMENTO,"DEPARTAMENTO","MUNICIPIO","GRUPO","GASTO.PAGADO","GASTO.EJECUTADO","CREDITO.ANUAL.AJUSTADO"
2016,1,"Montevideo","Municipio A","0","Sin dato","204172680.68","207312545.98"
2016,1,"Montevideo","Municipio A","1","Sin dato","15377025.87","17291713.79"
2016,1,"Montevideo","Municipio A","2","Sin dato","48551028.03","51247135.29"
2016,1,"Montevideo","Municipio A","3","Sin dato","104689238.06000002","104328891.66000003"
2016,1,"Montevideo","Municipio A","5","Sin dato","6511483.8","7113600"
2016,1,"Montevideo","Municipio A","7","Sin dato","685358.31","895076.88"
2016,1,"Montevideo","Municipio A","AJ","Sin dato","-55101757.67000002","0.01999998"
2016,1,"Montevideo","Municipio B","0","Sin dato","137389765.23","136702005.28"
2016,1,"Montevideo","Municipio B","1","Sin dato","6124604.96","6162980.8"
2016,1,"Montevideo","Municipio B","2","Sin dato","9581205.03","8307094.54"
2016,1,"Montevideo","Municipio B","3","Sin dato","65342454.71000001","69856156.01000004"
2016,1,"Montevideo","Municipio B","5","Sin dato","20022943","20301644.36"
2016,1,"Montevideo","Municipio B","6","Sin dato","0","1.09"
2016,1,"Montevideo","Municipio B","7","Sin dato","96671","104659.09"
2016,1,"Montevideo","Municipio B","AJ","Sin dato","-11551681.65","0.33999997"
2016,1,"Montevideo","Municipio C","0","Sin dato","140541312.67","146054554.48"
2016,1,"Montevideo","Municipio C","1","Sin dato","13700775.05","15083583.71"
2016,1,"Montevideo","Municipio C","2","Sin dato","18574069.14","19930448.63"
2016,1,"Montevideo","Municipio C","3","Sin dato","80031556.99000001","80437671.76"
2016,1,"Montevideo","Municipio C","5","Sin dato","46076570.69","46147624.75"
2016,1,"Montevideo","Municipio C","7","Sin dato","111467.08","222403.77"
2016,1,"Montevideo","Municipio C","AJ","Sin dato","3367859.00999999","0.23999999"
2016,1,"Montevideo","Municipio CH","0","Sin dato","117621028.13","114624490.46"
2016,1,"Montevideo","Municipio CH","1","Sin dato","14896954.35","18089233.57"
2016,1,"Montevideo","Municipio CH","2","Sin dato","26976926.98999999","29909703.97000001"
2016,1,"Montevideo","Municipio CH","3","Sin dato","26707769.29","35394381.82000001"
2016,1,"Montevideo","Municipio CH","5","Sin dato","32961023.48","33947300.24999999"
2016,1,"Montevideo","Municipio CH","6","Sin dato","0","1.09"
2016,1,"Montevideo","Municipio CH","7","Sin dato","139473","387020.14"
2016,1,"Montevideo","Municipio CH","AJ","Sin dato","8105770.6","0"
2016,1,"Montevideo","Municipio D","0","Sin dato","136410609.15","138576578.4"
2016,1,"Montevideo","Municipio D","1","Sin dato","10449505.37","12555206.84"
2016,1,"Montevideo","Municipio D","2","Sin dato","41590032","47193415.90000004"
2016,1,"Montevideo","Municipio D","3","Sin dato","80227028.15","80787345.73000008"
2016,1,"Montevideo","Municipio D","4","Sin dato","0","1.09"
2016,1,"Montevideo","Municipio D","5","Sin dato","1986374.22","1986497.52"
2016,1,"Montevideo","Municipio D","6","Sin dato","0","1.09"
2016,1,"Montevideo","Municipio D","7","Sin dato","4269","23412.08"
2016,1,"Montevideo","Municipio D","AJ","Sin dato","-1755743.15000001","0.39999993"
2016,1,"Montevideo","Municipio E","0","Sin dato","167031305.3","174560820.75"
2016,1,"Montevideo","Municipio E","1","Sin dato","13292839.4","15598912.19999999"
2016,1,"Montevideo","Municipio E","2","Sin dato","33225968.33","40530075.66999999"
2016,1,"Montevideo","Municipio E","3","Sin dato","76014333.63000001","79433099.46999998"
2016,1,"Montevideo","Municipio E","5","Sin dato","8587129.74","8654605.5"
2016,1,"Montevideo","Municipio E","7","Sin dato","57689","206165.87"
2016,1,"Montevideo","Municipio E","AJ","Sin dato","-20448916.04000002","0"
2016,1,"Montevideo","Municipio F","0","Sin dato","136376466.71","136858759.72"
2016,1,"Montevideo","Municipio F","1","Sin dato","16265803.71","17548921.06000001"
2016,1,"Montevideo","Municipio F","2","Sin dato","10947840.25","14938503.34"
2016,1,"Montevideo","Municipio F","3","Sin dato","103666923.34000002","108014122.45000002"
2016,1,"Montevideo","Municipio F","5","Sin dato","7264631","7313137.71"
2016,1,"Montevideo","Municipio F","6","Sin dato","0","1.09"
2016,1,"Montevideo","Municipio F","7","Sin dato","98","19052.85"
2016,1,"Montevideo","Municipio F","AJ","Sin dato","-25427266.84000002","0.63"
2016,1,"Montevideo","Municipio G","0","Sin dato","186910194.74","175786733.75"
2016,1,"Montevideo","Municipio G","1","Sin dato","12423153.07","17134241.15999999"
2016,1,"Montevideo","Municipio G","2","Sin dato","41958798.02","51080453.36000001"
2016,1,"Montevideo","Municipio G","3","Sin dato","81658681.30000001","82322265.88000001"
2016,1,"Montevideo","Municipio G","5","Sin dato","5798447.82","12759824.66"
2016,1,"Montevideo","Municipio G","6","Sin dato","0","1.09"
2016,1,"Montevideo","Municipio G","7","Sin dato","47454.47","4994677.41"
2016,1,"Montevideo","Municipio G","AJ","Sin dato","-22991115.04000001","0"
2016,2,"Artigas","Baltasar Brum","0","28369429","29176309","32254326"
2016,2,"Artigas","Baltasar Brum","1","18114293","19141789","8580000"
2016,2,"Artigas","Baltasar Brum","2","9151627","9792106","6722000"
2016,2,"Artigas","Baltasar Brum","3","2644974","5039089","1894850"
2016,2,"Artigas","Baltasar Brum","5","788496","788496","0"
2016,2,"Artigas","Bella Union","0","104530157","106667490","111134898"
2016,2,"Artigas","Bella Union","1","17956522","21316043","18940000"
2016,2,"Artigas","Bella Union","2","14645456","16530120","18335000"
