latitud,longitud,punto_wkb,codigo_postal,codigo_via,nombre_via,num_puerta,letra_puerta,km,manzana,solar,nombre_inmueble,localidad,codigo_localidad,departamento
-32.421228508527,-57.389242007627,0101000020D17F000014AE47E1AB481C416666668681765841,65100,24764,18 DE JULIO,1,,,,,,ALGORTA,158,RIO NEGRO
-32.4208880138017,-57.3893709401228,0101000020D17F0000713D0AD77A481C41333333F38A765841,65100,24764,18 DE JULIO,1,,,,,,ALGORTA,158,RIO NEGRO
-32.420882812195,-57.3893026360717,0101000020D17F000052B81E8594481C419A9999198B765841,65100,24764,18 DE JULIO,2,,,,,,ALGORTA,158,RIO NEGRO
-32.4208943584859,-57.3899446614076,0101000020D17F000048E17A14A3471C419A9999B98A765841,65100,24764,18 DE JULIO,3,,,,,,ALGORTA,158,RIO NEGRO
-32.4209895835003,-57.3912373197604,0101000020D17F000048E17A14BD451C419A9999F987765841,65100,24764,18 DE JULIO,4,,,,,,ALGORTA,158,RIO NEGRO
-32.4209953297368,-57.3907519270077,0101000020D17F00003D0AD7A373461C41B81E85DB87765841,65100,24764,18 DE JULIO,5,,,,,,ALGORTA,158,RIO NEGRO
-32.4209833418052,-57.3916783590525,0101000020D17F00003333333317451C41C3F5281C88765841,65100,24764,18 DE JULIO,6,,,,,,ALGORTA,158,RIO NEGRO
-32.4209750921984,-57.3924161281039,0101000020D17F000085EB51B801441C416666664688765841,65100,24764,18 DE JULIO,7,,,,,,ALGORTA,158,RIO NEGRO
-32.420915416763,-57.3936165431492,0101000020D17F00008FC2F5283E421C41333333D389765841,65100,24764,18 DE JULIO,8,,,,,,ALGORTA,158,RIO NEGRO
-32.4209623649962,-57.3961946488761,0101000020D17F00003D0AD7A3743E1C41CDCCCC4C88765841,65100,24764,18 DE JULIO,9,,,,,,ALGORTA,158,RIO NEGRO
-32.4209587940734,-57.3960392444476,0101000020D17F000048E17A14AF3E1C419A99996988765841,65100,24764,18 DE JULIO,10,,,,,,ALGORTA,158,RIO NEGRO
-32.4209570201403,-57.3958860813932,0101000020D17F0000E17A14AEE83E1C419A99997988765841,65100,24764,18 DE JULIO,11,,,,,,ALGORTA,158,RIO NEGRO
-32.4203803233816,-57.3945268705233,0101000020D17F0000B81E85EBE6401C413333339398765841,65100,24764,18 DE JULIO,12,,,,,,ALGORTA,158,RIO NEGRO
-32.4203274054208,-57.3921168004537,0101000020D17F0000D7A3703D71441C41000000409A765841,65100,24764,18 DE JULIO,14,,,,,,ALGORTA,158,RIO NEGRO
-32.4203310142889,-57.3924064265448,0101000020D17F00001F85EB5104441C41000000209A765841,65100,24764,18 DE JULIO,15,,,,,,ALGORTA,158,RIO NEGRO
-32.4209474787127,-57.3946141062831,0101000020D17F0000A4703D0AC7401C419A9999D988765841,65100,24764,18 DE JULIO,16,,,,,,ALGORTA,158,RIO NEGRO
-32.4203765300067,-57.3949314367076,0101000020D17F0000295C8FC24E401C4152B81EA598765841,65100,24764,18 DE JULIO,17,,,,,,ALGORTA,158,RIO NEGRO
-32.4215838137591,-57.3990867023199,0101000020D17F000000000000363A1C41333333D376765841,65100,24764,18 DE JULIO,21,,,,,,ALGORTA,158,RIO NEGRO
-32.42152882823,-57.3987881246159,0101000020D17F000033333333A63A1C410000006078765841,65100,24764,18 DE JULIO,22,,,,,,ALGORTA,158,RIO NEGRO
-32.4214648230156,-57.3984888694656,0101000020D17F00003D0AD7A3163B1C41CDCCCC2C7A765841,65100,24764,18 DE JULIO,23,,,,,,ALGORTA,158,RIO NEGRO
-32.4212843064941,-57.3976620979013,0101000020D17F00007B14AE474D3C1C41000000407F765841,65100,24764,18 DE JULIO,24,,,,,,ALGORTA,158,RIO NEGRO
-32.4212505710788,-57.3974894369208,0101000020D17F00008FC2F5288E3C1C413333333380765841,65100,24764,18 DE JULIO,25,,,,,,ALGORTA,158,RIO NEGRO
-32.4210720276043,-57.3966069463155,0101000020D17F0000295C8FC2D93D1C419A99993985765841,65100,24764,18 DE JULIO,26,,,,,,ALGORTA,158,RIO NEGRO
-32.4212123822793,-57.3972985693042,0101000020D17F000014AE47E1D53C1C416666664681765841,65100,24764,18 DE JULIO,27,,,,,,ALGORTA,158,RIO NEGRO
-32.4214017010344,-57.3981953619652,0101000020D17F0000B81E85EB843B1C41333333F37B765841,65100,24764,18 DE JULIO,29,,,,,,ALGORTA,158,RIO NEGRO
-32.4226342270167,-57.3978334099782,0101000020D17F000048E17A140F3C1C41333333D359765841,65100,24764,18 DE JULIO,40,,,,,,ALGORTA,158,RIO NEGRO
-32.4226148755523,-57.3981621894904,0101000020D17F000066666666933B1C4152B81E555A765841,65100,24764,18 DE JULIO,65,,,,,,ALGORTA,158,RIO NEGRO
-32.4203861070942,-57.3955594112469,0101000020D17F00009A999999623F1C413333335398765841,65100,24764,18 DE JULIO,100,,,,,,ALGORTA,158,RIO NEGRO
-32.4209622843929,-57.3962202807667,0101000020D17F0000000000006B3E1C41CDCCCC4C88765841,65100,24764,18 DE JULIO,9000,,,,,,ALGORTA,158,RIO NEGRO
-32.420895377464,-57.3931004081234,0101000020D17F0000D7A3703D00431C41CDCCCC6C8A765841,65100,24764,18 DE JULIO,9001,,,,,,ALGORTA,158,RIO NEGRO
-32.4203087326731,-57.3914492224441,0101000020D17F00007B14AE476C451C41333333D39A765841,65100,24764,18 DE JULIO,9002,,,,,,ALGORTA,158,RIO NEGRO
-32.4213984669891,-57.3909976537806,0101000020D17F0000120205E117461C410EF511AA7C765841,65100,24764,18 DE JULIO,,,,,,SUC CORREO ALGORTA,ALGORTA,158,RIO NEGRO
-32.423968909829,-57.3896034928747,0101000020D17F0000C3F5285C28481C41CDCCCC8C35765841,65100,36807,19 DE ABRIL,1,,,,,,ALGORTA,158,RIO NEGRO
-32.4238660178154,-57.3896200683774,0101000020D17F00005C8FC2F521481C416666666638765841,65100,36807,19 DE ABRIL,1,,,,,,ALGORTA,158,RIO NEGRO
-32.4243355466095,-57.3961355790537,0101000020D17F000066666666903E1C41333333D32A765841,65100,24765,25 DE AGOSTO,1,,,,,,ALGORTA,158,RIO NEGRO
-32.4236541634991,-57.3956533381272,0101000020D17F00003D0AD7A3443F1C41000000C03D765841,65100,24765,25 DE AGOSTO,2,,,,,,ALGORTA,158,RIO NEGRO
-32.4233992682449,-57.3952377376837,0101000020D17F000052B81E85E03F1C419A9999D944765841,65100,24765,25 DE AGOSTO,3,,,,,,ALGORTA,158,RIO NEGRO
-32.423071032187,-57.3951954639508,0101000020D17F000014AE47E1EF3F1C41333333F34D765841,65100,24765,25 DE AGOSTO,4,,,,,,ALGORTA,158,RIO NEGRO
-32.4226497530992,-57.3954806922774,0101000020D17F0000B81E85EB833F1C419A99999959765841,65100,24765,25 DE AGOSTO,5,,,,,,ALGORTA,158,RIO NEGRO
-32.4230554948287,-57.3955471297668,0101000020D17F00009A9999996B3F1C419A9999594E765841,65100,24765,25 DE AGOSTO,5,,,,,,ALGORTA,158,RIO NEGRO
-32.4210510972145,-57.3949417144946,0101000020D17F0000000000004C401C41333333F385765841,65100,24765,25 DE AGOSTO,6,,,,,,ALGORTA,158,RIO NEGRO
-32.4248044345866,-57.3915857442717,0101000020D17F0000D7A3703D40451C419A9999391E765841,65100,24765,25 DE AGOSTO,7,,,,,,ALGORTA,158,RIO NEGRO
-32.4222204392151,-57.3954515910535,0101000020D17F00008FC2F5288E3F1C410000008065765841,65100,24765,25 DE AGOSTO,111,,,,,,ALGORTA,158,RIO NEGRO
-32.4214503558352,-57.3913039745417,0101000020D17F0000295C8FC2A4451C41333333337B765841,65100,24762,25 DE MAYO,1,,,,,,ALGORTA,158,RIO NEGRO
-32.421259207398,-57.3912719863805,0101000020D17F0000AE47E17AB0451C410000008080765841,65100,24762,25 DE MAYO,2,,,,,,ALGORTA,158,RIO NEGRO
-32.421155518071,-57.391254734205,0101000020D17F0000CDCCCCCCB6451C410000006083765841,65100,24762,25 DE MAYO,3,,,,,,ALGORTA,158,RIO NEGRO
-32.4210383031824,-57.3912355092466,0101000020D17F0000713D0AD7BD451C41000000A086765841,65100,24762,25 DE MAYO,4,,,,,,ALGORTA,158,RIO NEGRO
-32.4210208877726,-57.391614493809,0101000020D17F00007B14AE472F451C413333331387765841,65100,24762,25 DE MAYO,5,,,,,,ALGORTA,158,RIO NEGRO
-32.4243778370309,-57.392133260213,0101000020D17F00003D0AD7A371441C41000000002A765841,65100,24762,25 DE MAYO,6,,,,,,ALGORTA,158,RIO NEGRO
-32.4240216606288,-57.3920825801523,0101000020D17F0000EC51B81E84441C41000000E033765841,65100,24762,25 DE MAYO,7,,,,,,ALGORTA,158,RIO NEGRO
-32.4227506285689,-57.3914883792346,0101000020D17F000052B81E8561451C416666662657765841,65100,24762,25 DE MAYO,305,,,,,,ALGORTA,158,RIO NEGRO
-32.4247145785239,-57.3923414854841,0101000020D17F000014AE47E123441C41666666A620765841,65100,33746,ARGENTINA,1,,,,,,ALGORTA,158,RIO NEGRO
-32.4243131940773,-57.3963587347439,0101000020D17F00000AD7A3703C3E1C41CDCCCC6C2B765841,65100,33746,ARGENTINA,3,,,,,,ALGORTA,158,RIO NEGRO
-32.4243806475885,-57.4007012524019,0101000020D17F00000AD7A370DB371C41CDCCCC2C29765841,65100,33746,ARGENTINA,4,,,,,,ALGORTA,158,RIO NEGRO
-32.4248392917412,-57.3911096039151,0101000020D17F0000C3F5285CF3451C41CDCCCC4C1D765841,65100,33746,ARGENTINA,100,,,,,,ALGORTA,158,RIO NEGRO
-32.422578575702,-57.3963134976495,0101000020D17F00009A9999994A3E1C41000000805B765841,65100,34204,ARTIGAS,10,,,,,,ALGORTA,158,RIO NEGRO
-32.4229517814956,-57.3963988349917,0101000020D17F0000EC51B81E2B3E1C416666662651765841,65100,34204,ARTIGAS,100,,,,,,ALGORTA,158,RIO NEGRO
-32.4219598168061,-57.3962849468977,0101000020D17F00001F85EB51543E1C41666666A66C765841,65100,34204,ARTIGAS,110,,,,,,ALGORTA,158,RIO NEGRO
-32.4219183372921,-57.3962793412365,0101000020D17F0000C3F5285C563E1C41CDCCCCCC6D765841,65100,34204,ARTIGAS,167,,,,,,ALGORTA,158,RIO NEGRO
-32.4230750036247,-57.3968020541269,0101000020D17F0000E17A14AE933D1C41333333B34D765841,65100,34204,ARTIGAS,9000,,,,,,ALGORTA,158,RIO NEGRO
-32.4242626950353,-57.3899930825858,0101000020D17F00001F85EB5196471C41000000602D765841,65100,29427,BRASIL,1,,,,,,ALGORTA,158,RIO NEGRO
-32.4242157060902,-57.3903099446328,0101000020D17F000048E17A141F471C41666666A62E765841,65100,29427,BRASIL,1,,,,,,ALGORTA,158,RIO NEGRO
-32.4241065260889,-57.3908997811832,0101000020D17F000048E17A1441461C41000000A031765841,65100,29427,BRASIL,2,,,,,,ALGORTA,158,RIO NEGRO
-32.4240881777502,-57.3915793523502,0101000020D17F0000AE47E17A41451C413333331332765841,65100,29427,BRASIL,3,,,,,,ALGORTA,158,RIO NEGRO
-32.4240778509547,-57.3917091751677,0101000020D17F00003D0AD7A310451C419A99995932765841,65100,29427,BRASIL,4,,,,,,ALGORTA,158,RIO NEGRO
-32.4237273226718,-57.391582685879,0101000020D17F00003D0AD7A33F451C41333333133C765841,65100,29427,BRASIL,5,,,,,,ALGORTA,158,RIO NEGRO
-32.4237524566284,-57.3913326330352,0101000020D17F000085EB51B89D451C41666666663B765841,65100,29427,BRASIL,6,,,,,,ALGORTA,158,RIO NEGRO
-32.4239993821626,-57.3925738736256,0101000020D17F00001F85EB51CB431C413333337334765841,65100,29427,BRASIL,8,,,,,,ALGORTA,158,RIO NEGRO
-32.423675122957,-57.3921233063482,0101000020D17F0000D7A3703D74441C419A9999793D765841,65100,29427,BRASIL,9,,,,,,ALGORTA,158,RIO NEGRO
-32.4235277384377,-57.3939673918373,0101000020D17F0000AE47E17ABE411C416666666641765841,65100,29427,BRASIL,10,,,,,,ALGORTA,158,RIO NEGRO
-32.4238005377149,-57.394428483467,0101000020D17F000052B81E8511411C41CDCCCCCC39765841,65100,29427,BRASIL,11,,,,,,ALGORTA,158,RIO NEGRO
-32.4237771278482,-57.3947021552318,0101000020D17F0000F6285C8FAA401C41CDCCCC6C3A765841,65100,29427,BRASIL,12,,,,,,ALGORTA,158,RIO NEGRO
-32.4237417643375,-57.3950477812379,0101000020D17F000052B81E8528401C41000000603B765841,65100,29427,BRASIL,13,,,,,,ALGORTA,158,RIO NEGRO
-32.4237175027559,-57.3953049629724,0101000020D17F0000295C8FC2C73F1C41666666063C765841,65100,29427,BRASIL,14,,,,,,ALGORTA,158,RIO NEGRO
-32.4236555641472,-57.3957818283511,0101000020D17F00001F85EB51143F1C41333333B33D765841,65100,29427,BRASIL,15,,,,,,ALGORTA,158,RIO NEGRO
