﻿Id,Stype,Name,Model type,Weight,Created at,Updated at
35,servicios-de-apoyo,Servicios de apoyo,places,103,2021-09-03 07:07:31 UTC,2021-10-21 13:10:13 UTC
33,servicios_generales,Servicios generales,places,105,2021-09-03 07:07:31 UTC,2021-10-21 13:11:48 UTC
31,administración_y_gobierno,Administración y gobierno,places,104,2021-09-03 07:07:31 UTC,2021-10-21 13:10:24 UTC
29,servicios_complementarios,Servicios complementarios,places,106,2021-09-03 07:07:30 UTC,2021-10-21 13:13:59 UTC
27,espacios_Estructurales,Espacios estructurales,places,107,2021-09-03 07:07:30 UTC,2021-10-21 13:12:48 UTC
26,investigación_y_docencia,Investigación y docencia,places,102,2021-09-03 07:07:30 UTC,2021-10-21 13:09:48 UTC
22,ensenanza,Enseñanza,places,101,2021-09-03 07:07:30 UTC,2021-10-21 13:02:34 UTC
17,docente_grado_5,Grado 5,docente,17,2021-09-03 07:07:30 UTC,2021-10-13 20:43:29 UTC
16,docente_grado_4,Grado 4,docente,16,2021-09-03 07:07:30 UTC,2021-10-13 20:43:35 UTC
15,docente_grado_3,Grado 3,docente,15,2021-09-03 07:07:29 UTC,2021-10-13 20:43:43 UTC
14,docente_grado_2,Grado 2,docente,14,2021-09-03 07:07:29 UTC,2021-10-13 20:43:51 UTC
13,docente_grado_1,Grado 1,docente,13,2021-09-03 07:07:29 UTC,2021-10-13 20:44:06 UTC
12,funcionarie_escalafon_R,Escalafon R (Ren. Perm. Conocimiento),funcionarie,12,2021-09-03 07:07:29 UTC,2021-10-19 13:38:53 UTC
11,funcionarie_escalafon_Q,Escalafon Q (Part. Confianza),funcionarie,11,2021-09-03 07:07:29 UTC,2021-10-19 13:38:44 UTC
10,funcionarie_escalafon_F,Escalafon F (Serv. Generales),funcionarie,10,2021-09-03 07:07:29 UTC,2021-10-15 13:08:25 UTC
9,funcionarie_escalafon_E,Escalafon E (Oficios),funcionarie,9,2021-09-03 07:07:29 UTC,2021-10-15 13:08:14 UTC
8,funcionarie_escalafon_D,Escalafon D (Especialización),funcionarie,8,2021-09-03 07:07:29 UTC,2021-10-15 13:07:59 UTC
7,funcionarie_escalafon_C,Escalafon C (Administrativo),funcionarie,7,2021-09-03 07:07:29 UTC,2021-10-15 13:07:47 UTC
6,funcionarie_escalafon_B,Escalafon B (Técnico),funcionarie,6,2021-09-03 07:07:29 UTC,2021-10-20 12:03:43 UTC
5,funcionarie_escalafon_A,Escalafon A (Profesional),funcionarie,5,2021-09-03 07:07:29 UTC,2021-10-15 13:06:41 UTC
4,estudiante_de_posgrado,Posgrado,estudiante,4,2021-09-03 07:07:29 UTC,2021-10-11 19:57:57 UTC
3,estudiante_de_grado,Grado,estudiante,3,2021-09-03 07:07:29 UTC,2021-10-11 19:58:05 UTC
2,estudiante_activos,Estudiantes,estudiante,2,2021-09-03 07:07:29 UTC,2021-10-11 19:58:19 UTC
1,estudiante_ingresos,Al ingreso,estudiante,1,2021-09-03 07:07:28 UTC,2021-10-11 19:58:27 UTC
