OrdenBase;Cod_sede;Dpto;Ciudad;CodCiudad;Categ;Oficina;Turno;Comp;DescComp;Secc;CG;Sede;Juez;Comunidad con;Impreso SGJM;Impreso SGJ;Formulario Manual;act_jur;cantidad;a�o
504;1;1;Montevideo;01020;8;1;0;22;Todas (Suprema Corte de Justicia);;;;5;;;;;SENDEF_SCJ;1448.0;2019
504;1;1;Montevideo;01020;8;1;0;22;Todas (Suprema Corte de Justicia);;;;5;;;;;AICASAPEN;226.0;2019
504;1;1;Montevideo;01020;8;1;0;22;Todas (Suprema Corte de Justicia);;;;5;;;;;AIAINCONST;25.0;2019
504;1;1;Montevideo;01020;8;1;0;22;Todas (Suprema Corte de Justicia);;;;5;;;;;AIEINCONST;244.0;2019
504;1;1;Montevideo;01020;8;1;0;22;Todas (Suprema Corte de Justicia);;;;5;;;;;AIINCOSTOF;1.0;2019
504;1;1;Montevideo;01020;8;1;0;22;Todas (Suprema Corte de Justicia);;;;5;;;;;AICONTCOMP;107.0;2019
504;1;1;Montevideo;01020;8;1;0;22;Todas (Suprema Corte de Justicia);;;;5;;;;;AIRECQDC;20.0;2019
504;1;1;Montevideo;01020;8;1;0;22;Todas (Suprema Corte de Justicia);;;;5;;;;;AIRECQDEI;11.0;2019
504;1;1;Montevideo;01020;8;1;0;22;Todas (Suprema Corte de Justicia);;;;5;;;;;AIRECREV;40.0;2019
504;1;1;Montevideo;01020;8;1;0;22;Todas (Suprema Corte de Justicia);;;;5;;;;;AIEJECSENTEXT;6.0;2019
504;1;1;Montevideo;01020;8;1;0;22;Todas (Suprema Corte de Justicia);;;;5;;;;;AICAUDIPLO;3.0;2019
504;1;1;Montevideo;01020;8;1;0;22;Todas (Suprema Corte de Justicia);;;;5;;;;;AIOTROS_SCJ;100.0;2019
491;3;1;Montevideo;01020;7;78;1;2;Civil;;;;3;;;;;OFILIB;57.0;2019
491;3;1;Montevideo;01020;7;78;1;2;Civil;;;;3;;;;;AUDR;1.0;2019
491;3;1;Montevideo;01020;7;78;1;2;Civil;;;;3;;;;;CEDULON;1159.0;2019
491;3;1;Montevideo;01020;7;78;1;2;Civil;;;;3;;;;;RECAPSD;254.0;2019
491;3;1;Montevideo;01020;7;78;1;2;Civil;;;;3;;;;;RECAPSI;89.0;2019
491;3;1;Montevideo;01020;7;78;1;2;Civil;;;;3;;;;;RECQUE;5.0;2019
491;3;1;Montevideo;01020;7;78;1;2;Civil;;;;3;;;;;NULIDAD;7.0;2019
491;3;1;Montevideo;01020;7;78;1;2;Civil;;;;3;;;;;ACYAMP;12.0;2019
491;3;1;Montevideo;01020;7;78;1;2;Civil;;;;3;;;;;CASACION;30.0;2019
491;3;1;Montevideo;01020;7;78;1;2;Civil;;;;3;;;;;EXPTR_TAP;127.0;2019
491;3;1;Montevideo;01020;7;78;1;2;Civil;;;;3;;;;;NOTELEC;916.0;2019
492;4;1;Montevideo;01020;7;78;5;2;Civil;;;;3;;;;;OFILIB;28.0;2019
492;4;1;Montevideo;01020;7;78;5;2;Civil;;;;3;;;;;AUDR;4.0;2019
492;4;1;Montevideo;01020;7;78;5;2;Civil;;;;3;;;;;CEDULON;9.0;2019
492;4;1;Montevideo;01020;7;78;5;2;Civil;;;;3;;;;;RECAPSD;236.0;2019
492;4;1;Montevideo;01020;7;78;5;2;Civil;;;;3;;;;;RECAPSI;74.0;2019
492;4;1;Montevideo;01020;7;78;5;2;Civil;;;;3;;;;;RECQUE;8.0;2019
492;4;1;Montevideo;01020;7;78;5;2;Civil;;;;3;;;;;NULIDAD;4.0;2019
492;4;1;Montevideo;01020;7;78;5;2;Civil;;;;3;;;;;ACYAMP;6.0;2019
492;4;1;Montevideo;01020;7;78;5;2;Civil;;;;3;;;;;CASACION;16.0;2019
492;4;1;Montevideo;01020;7;78;5;2;Civil;;;;3;;;;;EXPTR_TAP;146.0;2019
492;4;1;Montevideo;01020;7;78;5;2;Civil;;;;3;;;;;NOTELEC;1530.0;2019
493;5;1;Montevideo;01020;7;79;2;2;Civil;;;;3;;;;;OFILIB;74.0;2019
493;5;1;Montevideo;01020;7;79;2;2;Civil;;;;3;;;;;AUDR;13.0;2019
493;5;1;Montevideo;01020;7;79;2;2;Civil;;;;3;;;;;CEDULON;12.0;2019
493;5;1;Montevideo;01020;7;79;2;2;Civil;;;;3;;;;;RECAPSD;225.0;2019
493;5;1;Montevideo;01020;7;79;2;2;Civil;;;;3;;;;;RECAPSI;88.0;2019
493;5;1;Montevideo;01020;7;79;2;2;Civil;;;;3;;;;;RECQUE;5.0;2019
493;5;1;Montevideo;01020;7;79;2;2;Civil;;;;3;;;;;NULIDAD;7.0;2019
493;5;1;Montevideo;01020;7;79;2;2;Civil;;;;3;;;;;ACYAMP;16.0;2019
493;5;1;Montevideo;01020;7;79;2;2;Civil;;;;3;;;;;CASACION;16.0;2019
493;5;1;Montevideo;01020;7;79;2;2;Civil;;;;3;;;;;EXPTR_TAP;120.0;2019
493;5;1;Montevideo;01020;7;79;2;2;Civil;;;;3;;;;;NOTELEC;1085.0;2019
494;6;1;Montevideo;01020;7;79;6;2;Civil;;;;3;;;;;OFILIB;60.0;2019
494;6;1;Montevideo;01020;7;79;6;2;Civil;;;;3;;;;;AUDR;24.0;2019
494;6;1;Montevideo;01020;7;79;6;2;Civil;;;;3;;;;;CEDULON;69.0;2019
494;6;1;Montevideo;01020;7;79;6;2;Civil;;;;3;;;;;RECAPSD;172.0;2019
494;6;1;Montevideo;01020;7;79;6;2;Civil;;;;3;;;;;RECAPSI;59.0;2019
494;6;1;Montevideo;01020;7;79;6;2;Civil;;;;3;;;;;RECQUE;10.0;2019
494;6;1;Montevideo;01020;7;79;6;2;Civil;;;;3;;;;;NULIDAD;3.0;2019
494;6;1;Montevideo;01020;7;79;6;2;Civil;;;;3;;;;;ACYAMP;11.0;2019
494;6;1;Montevideo;01020;7;79;6;2;Civil;;;;3;;;;;CASACION;19.0;2019
494;6;1;Montevideo;01020;7;79;6;2;Civil;;;;3;;;;;EXPTR_TAP;134.0;2019
494;6;1;Montevideo;01020;7;79;6;2;Civil;;;;3;;;;;NOTELEC;1220.0;2019
495;7;1;Montevideo;01020;7;80;3;2;Civil;;;;3;;;;;OFILIB;50.0;2019
495;7;1;Montevideo;01020;7;80;3;2;Civil;;;;3;;;;;AUDR;3.0;2019
495;7;1;Montevideo;01020;7;80;3;2;Civil;;;;3;;;;;CEDULON;14.0;2019
495;7;1;Montevideo;01020;7;80;3;2;Civil;;;;3;;;;;RECAPSD;156.0;2019
495;7;1;Montevideo;01020;7;80;3;2;Civil;;;;3;;;;;RECAPSI;67.0;2019
495;7;1;Montevideo;01020;7;80;3;2;Civil;;;;3;;;;;RECQUE;7.0;2019
495;7;1;Montevideo;01020;7;80;3;2;Civil;;;;3;;;;;NULIDAD;6.0;2019
495;7;1;Montevideo;01020;7;80;3;2;Civil;;;;3;;;;;ACYAMP;8.0;2019
495;7;1;Montevideo;01020;7;80;3;2;Civil;;;;3;;;;;CASACION;9.0;2019
495;7;1;Montevideo;01020;7;80;3;2;Civil;;;;3;;;;;EXPTR_TAP;117.0;2019
495;7;1;Montevideo;01020;7;80;3;2;Civil;;;;3;;;;;NOTELEC;1280.0;2019
496;8;1;Montevideo;01020;7;80;7;2;Civil;;;;3;;;;;OFILIB;44.0;2019
496;8;1;Montevideo;01020;7;80;7;2;Civil;;;;3;;;;;AUDR;4.0;2019
496;8;1;Montevideo;01020;7;80;7;2;Civil;;;;3;;;;;CEDULON;4.0;2019
496;8;1;Montevideo;01020;7;80;7;2;Civil;;;;3;;;;;RECAPSD;186.0;2019
496;8;1;Montevideo;01020;7;80;7;2;Civil;;;;3;;;;;RECAPSI;104.0;2019
496;8;1;Montevideo;01020;7;80;7;2;Civil;;;;3;;;;;RECQUE;7.0;2019
496;8;1;Montevideo;01020;7;80;7;2;Civil;;;;3;;;;;NULIDAD;0.0;2019
496;8;1;Montevideo;01020;7;80;7;2;Civil;;;;3;;;;;ACYAMP;11.0;2019
496;8;1;Montevideo;01020;7;80;7;2;Civil;;;;3;;;;;CASACION;19.0;2019
496;8;1;Montevideo;01020;7;80;7;2;Civil;;;;3;;;;;EXPTR_TAP;99.0;2019
496;8;1;Montevideo;01020;7;80;7;2;Civil;;;;3;;;;;NOTELEC;1045.0;2019
497;9;1;Montevideo;01020;7;81;4;2;Civil;;;;3;;;;;OFILIB;66.0;2019
