"Quintiles",a�o,valor
"Quintil 1",2006,70.5
"Quintil 2",2006,49.4
"Quintil 3",2006,36.7
"Quintil 4",2006,24.5
"Quintil 5",2006,14.1
"Quintil 1",2007,72.3
"Quintil 2",2007,48.9
"Quintil 3",2007,35.6
"Quintil 4",2007,24.3
"Quintil 5",2007,13.7
"Quintil 1",2008,70.1
"Quintil 2",2008,45.3
"Quintil 3",2008,33.6
"Quintil 4",2008,23.3
"Quintil 5",2008,13.8
"Quintil 1",2009,68.2
"Quintil 2",2009,44.1
"Quintil 3",2009,32.4
"Quintil 4",2009,22.4
"Quintil 5",2009,12.5
"Quintil 1",2010,66.1
"Quintil 2",2010,43.2
"Quintil 3",2010,32.6
"Quintil 4",2010,22
"Quintil 5",2010,12.4
"Quintil 1",2011,63.1
"Quintil 2",2011,38.9
"Quintil 3",2011,28.2
"Quintil 4",2011,18.9
"Quintil 5",2011,10.6
"Quintil 1",2012,61.3
"Quintil 2",2012,36.8
"Quintil 3",2012,26.4
"Quintil 4",2012,17.2
"Quintil 5",2012,9.3
"Quintil 1",2013,60.9
"Quintil 2",2013,35.1
"Quintil 3",2013,24.5
"Quintil 4",2013,16.7
"Quintil 5",2013,9.1
"Quintil 1",2014,59.5
"Quintil 2",2014,34.4
"Quintil 3",2014,24.4
"Quintil 4",2014,16.3
"Quintil 5",2014,8.2
"Quintil 1",2015,58.5
"Quintil 2",2015,34.4
"Quintil 3",2015,23.9
"Quintil 4",2015,16.4
"Quintil 5",2015,8.4
"Quintil 1",2016,61.4
"Quintil 2",2016,34.9
"Quintil 3",2016,24.5
"Quintil 4",2016,16.3
"Quintil 5",2016,8.4
"Quintil 1",2017,60
"Quintil 2",2017,34.7
"Quintil 3",2017,23.8
"Quintil 4",2017,15.4
"Quintil 5",2017,7.7
