fecha,temperaturaMaxima,temperaturaMinima,pluviometro
1999-01-01,28.4,11.4,0.5
1999-01-02,26.0,15.9,0.0
1999-01-03,27.7,13.0,17.7
1999-01-04,26.4,17.2,1.2
1999-01-05,26.0,12.5,0.0
1999-01-06,26.0,10.8,0.0
1999-01-07,26.0,12.0,0.0
1999-01-08,29.2,12.5,0.0
1999-01-09,26.0,16.2,0.0
1999-01-10,26.0,13.6,0.0
1999-01-11,26.0,11.6,0.0
1999-01-12,27.6,14.0,0.0
1999-01-13,26.2,16.0,0.0
1999-01-14,26.0,13.6,0.0
1999-01-15,26.0,11.2,0.0
1999-01-16,27.8,12.6,0.0
1999-01-17,31.6,15.4,0.0
1999-01-18,30.8,20.0,5.0
1999-01-19,26.0,20.0,0.3
1999-01-20,25.4,19.6,0.0
1999-01-21,26.6,19.0,0.0
1999-01-22,28.6,18.6,0.0
1999-01-23,31.2,21.0,23.4
1999-01-24,28.0,20.3,1.7
1999-01-25,25.6,17.6,0.0
1999-01-26,25.6,15.0,0.0
1999-01-27,27.6,18.4,11.7
1999-01-28,25.5,18.8,24.6
1999-01-29,25.8,18.0,0.0
1999-01-30,28.0,17.5,7.0
1999-01-31,26.0,13.1,2.3
1999-02-01,26.0,10.9,75.4
1999-02-02,26.0,11.8,0.0
1999-02-03,26.0,13.0,13.8
1999-02-04,26.8,15.5,0.0
1999-02-05,30.0,15.9,0.0
1999-02-06,27.2,17.5,83.2
1999-02-07,26.0,11.5,0.0
1999-02-08,26.0,9.2,0.0
1999-02-09,25.7,12.7,0.0
1999-02-10,28.0,14.9,1.0
1999-02-11,26.0,12.8,0.0
1999-02-12,26.0,10.7,2.2
1999-02-13,26.7,16.5,0.0
1999-02-14,26.0,17.0,0.0
1999-02-15,31.0,16.5,0.0
1999-02-16,30.9,20.6,0.0
1999-02-17,31.6,19.0,0.0
1999-02-18,32.1,20.6,0.0
1999-02-19,33.4,20.3,0.0
1999-02-20,33.4,22.2,0.0
1999-02-21,31.7,21.6,0.0
1999-02-22,29.9,19.8,0.0
