"Quintiles","Redes Sociales",a�o,valor
"Quintil 1","Facebook",2013,80.5
"Quintil 2","Facebook",2013,88
"Quintil 3","Facebook",2013,89.1
"Quintil 4","Facebook",2013,91.4
"Quintil 5","Facebook",2013,93.4
"Quintil 1","Twitter",2013,15.3
"Quintil 2","Twitter",2013,23.4
"Quintil 3","Twitter",2013,31.2
"Quintil 4","Twitter",2013,32.9
"Quintil 5","Twitter",2013,33.3
"Quintil 1","e-mail",2013,68.1
"Quintil 2","e-mail",2013,83.3
"Quintil 3","e-mail",2013,90.4
"Quintil 4","e-mail",2013,94.9
"Quintil 5","e-mail",2013,97.8
"Quintil 1","Facebook",2008,0
"Quintil 2","Facebook",2008,0
"Quintil 3","Facebook",2008,0
"Quintil 4","Facebook",2008,0
"Quintil 5","Facebook",2008,0
"Quintil 1","Twitter",2008,0
"Quintil 2","Twitter",2008,0
"Quintil 3","Twitter",2008,0
"Quintil 4","Twitter",2008,0
"Quintil 5","Twitter",2008,0
"Quintil 1","e-mail",2008,53.4
"Quintil 2","e-mail",2008,74.1
"Quintil 3","e-mail",2008,82.4
"Quintil 4","e-mail",2008,90.5
"Quintil 5","e-mail",2008,97
