FechaHora;Valor
"01/02/2020 00:02:36";"82,86"
"01/02/2020 00:02:40";"82,84"
"01/02/2020 00:05:37";"83,12"
"01/02/2020 00:05:43";"83,08"
"01/02/2020 00:08:40";"83,61"
"01/02/2020 00:08:43";"83,58"
"01/02/2020 00:11:41";"83,58"
"01/02/2020 00:11:47";"83,63"
"01/02/2020 00:14:44";"83,85"
"01/02/2020 00:14:53";"83,81"
"01/02/2020 00:17:51";"83,78"
"01/02/2020 00:17:57";"83,87"
"01/02/2020 00:20:54";"83,99"
"01/02/2020 00:20:57";"83,95"
"01/02/2020 00:23:52";"84,05"
"01/02/2020 00:23:58";"84"
"01/02/2020 00:26:55";"84,2"
"01/02/2020 00:26:58";"84,18"
"01/02/2020 00:29:50";"84,3"
"01/02/2020 00:29:59";"84,26"
"01/02/2020 00:32:56";"84,34"
"01/02/2020 00:32:59";"84,36"
"01/02/2020 00:35:57";"84,43"
"01/02/2020 00:36:00";"84,46"
"01/02/2020 00:38:51";"84,36"
"01/02/2020 00:39:00";"84,34"
"01/02/2020 00:42:00";"84,56"
"01/02/2020 00:42:12";"84,53"
"01/02/2020 00:45:09";"84,6"
"01/02/2020 00:45:13";"84,62"
"01/02/2020 00:48:10";"84,63"
"01/02/2020 00:48:13";"84,65"
"01/02/2020 00:51:11";"84,72"
"01/02/2020 00:51:14";"84,69"
"01/02/2020 00:54:11";"84,89"
"01/02/2020 00:54:17";"84,91"
"01/02/2020 00:57:14";"84,94"
"01/02/2020 00:57:17";"84,96"
"01/02/2020 01:00:15";"85,61"
"01/02/2020 01:00:18";"85,65"
"01/02/2020 01:03:15";"85,43"
"01/02/2020 01:03:18";"85,45"
"01/02/2020 01:06:07";"85,58"
"01/02/2020 01:06:19";"85,56"
"01/02/2020 01:09:14";"85,59"
"01/02/2020 01:09:26";"85,63"
"01/02/2020 01:12:22";"85,83"
"01/02/2020 01:12:34";"85,78"
"01/02/2020 01:15:32";"85,87"
"01/02/2020 01:15:35";"85,85"
"01/02/2020 01:18:32";"86,06"
"01/02/2020 01:18:44";"86,04"
"01/02/2020 01:21:39";"86,06"
"01/02/2020 01:21:47";"86,09"
"01/02/2020 01:24:44";"86,01"
"01/02/2020 01:24:51";"86,04"
"01/02/2020 01:27:44";"86,1"
"01/02/2020 01:27:51";"86,15"
"01/02/2020 01:30:37";"86,26"
"01/02/2020 01:30:54";"86,27"
"01/02/2020 01:33:48";"86,15"
"01/02/2020 01:33:58";"86,21"
"01/02/2020 01:36:55";"86,18"
"01/02/2020 01:37:01";"86,24"
"01/02/2020 01:39:58";"86,28"
"01/02/2020 01:40:07";"86,3"
"01/02/2020 01:43:05";"86,4"
"01/02/2020 01:43:08";"86,42"
"01/02/2020 01:46:02";"86,31"
"01/02/2020 01:46:12";"86,28"
"01/02/2020 01:49:18";"86,28"
"01/02/2020 01:49:21";"86,27"
"01/02/2020 01:52:22";"86,27"
"01/02/2020 01:52:25";"86,24"
"01/02/2020 01:55:22";"86,19"
"01/02/2020 01:55:28";"86,15"
"01/02/2020 01:58:26";"86,29"
"01/02/2020 01:58:29";"86,25"
"01/02/2020 02:01:20";"86,24"
"01/02/2020 02:01:29";"86,27"
"01/02/2020 02:04:26";"86,3"
"01/02/2020 02:04:35";"86,28"
"01/02/2020 02:07:38";"86,27"
"01/02/2020 02:07:41";"86,32"
"01/02/2020 02:10:39";"86,26"
"01/02/2020 02:10:42";"86,27"
"01/02/2020 02:13:39";"86,23"
"01/02/2020 02:13:50";"86,19"
"01/02/2020 02:16:45";"86,21"
"01/02/2020 02:16:51";"86,25"
"01/02/2020 02:19:43";"86,19"
"01/02/2020 02:19:51";"86,21"
"01/02/2020 02:22:43";"86,11"
"01/02/2020 02:22:52";"86,16"
"01/02/2020 02:25:47";"86,03"
"01/02/2020 02:25:52";"86,07"
"01/02/2020 02:28:47";"85,95"
"01/02/2020 02:28:59";"86"
"01/02/2020 02:31:56";"85,87"
"01/02/2020 02:31:59";"85,85"
"01/02/2020 02:34:53";"85,72"
"01/02/2020 02:35:00";"85,74"
"01/02/2020 02:37:54";"85,57"
"01/02/2020 02:38:00";"85,54"
"01/02/2020 02:40:57";"85,29"
"01/02/2020 02:41:01";"85,28"
"01/02/2020 02:43:58";"85,11"
"01/02/2020 02:44:01";"85,16"
"01/02/2020 02:46:58";"84,94"
"01/02/2020 02:47:02";"84,91"
"01/02/2020 02:49:59";"84,92"
"01/02/2020 02:50:02";"84,94"
"01/02/2020 02:52:59";"84,58"
"01/02/2020 02:53:09";"84,63"
"01/02/2020 02:56:06";"84,61"
"01/02/2020 02:56:09";"84,65"
"01/02/2020 02:59:09";"84,65"
"01/02/2020 02:59:13";"84,62"
"01/02/2020 03:02:10";"84,43"
"01/02/2020 03:02:13";"84,44"
"01/02/2020 03:05:10";"84,51"
"01/02/2020 03:05:13";"84,56"
"01/02/2020 03:08:11";"84,4"
"01/02/2020 03:08:14";"84,44"
"01/02/2020 03:11:11";"84,43"
"01/02/2020 03:11:14";"84,41"
"01/02/2020 03:14:12";"84,29"
"01/02/2020 03:14:15";"84,25"
"01/02/2020 03:17:15";"84,18"
"01/02/2020 03:17:18";"84,11"
"01/02/2020 03:20:18";"83,93"
"01/02/2020 03:20:21";"83,89"
"01/02/2020 03:23:19";"83,62"
"01/02/2020 03:23:22";"83,58"
"01/02/2020 03:26:19";"83,46"
"01/02/2020 03:26:22";"83,5"
"01/02/2020 03:29:20";"83,67"
"01/02/2020 03:29:23";"83,68"
"01/02/2020 03:32:20";"83,56"
"01/02/2020 03:32:23";"83,51"
"01/02/2020 03:35:21";"83,57"
"01/02/2020 03:35:27";"83,54"
"01/02/2020 03:38:25";"83,1"
"01/02/2020 03:38:31";"83,13"
"01/02/2020 03:41:31";"83,12"
"01/02/2020 03:41:34";"83,15"
"01/02/2020 03:44:31";"82,99"
"01/02/2020 03:44:37";"83,01"
"01/02/2020 03:47:35";"82,87"
"01/02/2020 03:47:41";"82,85"
"01/02/2020 03:50:35";"82,77"
"01/02/2020 03:50:41";"82,74"
"01/02/2020 03:53:39";"82,84"
"01/02/2020 03:53:43";"82,9"
"01/02/2020 03:56:40";"82,69"
"01/02/2020 03:56:46";"82,66"
"01/02/2020 03:59:43";"82,63"
"01/02/2020 03:59:46";"82,61"
"01/02/2020 04:02:44";"82,62"
"01/02/2020 04:02:47";"82,56"
"01/02/2020 04:05:44";"82,38"
"01/02/2020 04:05:47";"82,44"
"01/02/2020 04:08:44";"82,23"
"01/02/2020 04:08:47";"82,25"
"01/02/2020 04:11:45";"82,26"
"01/02/2020 04:11:48";"82,24"
"01/02/2020 04:14:42";"82,12"
"01/02/2020 04:14:48";"82,14"
"01/02/2020 04:17:43";"82,03"
"01/02/2020 04:18:04";"81,97"
"01/02/2020 04:21:01";"81,8"
"01/02/2020 04:21:04";"81,78"
"01/02/2020 04:23:55";"81,58"
"01/02/2020 04:24:04";"81,62"
"01/02/2020 04:27:02";"81,49"
"01/02/2020 04:27:11";"81,51"
"01/02/2020 04:30:05";"81,29"
"01/02/2020 04:30:11";"81,39"
"01/02/2020 04:33:06";"81,14"
"01/02/2020 04:33:18";"81,11"
"01/02/2020 04:36:14";"80,84"
