"Nombre",a�o,valor
"ARGENTINA",1998,12.7
"BRASIL",1998,0
"PARAGUAY",1998,9.8
"URUGUAY",1998,0
"ARGENTINA",1999,14.1
"BRASIL",1999,9.4
"PARAGUAY",1999,0
"URUGUAY",1999,3.9
"ARGENTINA",2000,15
"BRASIL",2000,7.6
"PARAGUAY",2000,13.3
"URUGUAY",2000,4.5
"ARGENTINA",2001,17.3
"BRASIL",2001,0
"PARAGUAY",2001,14.9
"URUGUAY",2001,5.2
"ARGENTINA",2002,19.6
"BRASIL",2002,10.8
"PARAGUAY",2002,0
"URUGUAY",2002,5.5
"ARGENTINA",2003,15.4
"BRASIL",2003,8.1
"PARAGUAY",2003,16.4
"URUGUAY",2003,0
"ARGENTINA",2004,13.5
"BRASIL",2004,0
"PARAGUAY",2004,0
"URUGUAY",2004,4.2
"ARGENTINA",2005,11.5
"BRASIL",2005,0
"PARAGUAY",2005,12.2
"URUGUAY",2005,5.5
"ARGENTINA",2006,10.1
"BRASIL",2006,0
"PARAGUAY",2006,10.6
"URUGUAY",2006,5.1
"ARGENTINA",2007,8.5
"BRASIL",2007,5.6
"PARAGUAY",2007,9.2
"URUGUAY",2007,5.2
"ARGENTINA",2008,7.8
"BRASIL",2008,5.6
"PARAGUAY",2008,7.7
"URUGUAY",2008,2.6
"ARGENTINA",2009,8.7
"BRASIL",2009,5.5
"PARAGUAY",2009,7.3
"URUGUAY",2009,2.9
"ARGENTINA",2010,7.7
"BRASIL",2010,7.5
"PARAGUAY",2010,7.2
"URUGUAY",2010,0
"ARGENTINA",2011,7.2
"BRASIL",2011,7
"PARAGUAY",2011,6.3
"URUGUAY",2011,2.2
"ARGENTINA",2012,7.2
"BRASIL",2012,8
"PARAGUAY",2012,6.5
"URUGUAY",2012,2.1
"ARGENTINA",2013,7.1
"BRASIL",2013,7.7
"PARAGUAY",2013,6.4
"URUGUAY",2013,2.4
"ARGENTINA",2014,7.3
"BRASIL",2014,7.8
"PARAGUAY",2014,6.6
"URUGUAY",2014,2
"ARGENTINA",2015,0
"BRASIL",2015,6.5
"PARAGUAY",2015,7.5
"URUGUAY",2015,3.1
"ARGENTINA",2016,0
"BRASIL",2016,7.8
"PARAGUAY",2016,7.8
"URUGUAY",2016,0
