"Sexo","Ascendencia",a�o,valor
"Mujeres","Afrodescendiente",2006,22.7
"Mujeres","No Afrodescendiente",2006,15.2
"Varones","Afrodescendiente",2006,15.4
"Varones","No Afrodescendiente",2006,10.1
"Mujeres","Afrodescendiente",2007,21.5
"Mujeres","No Afrodescendiente",2007,14.1
"Varones","Afrodescendiente",2007,14
"Varones","No Afrodescendiente",2007,9.6
"Mujeres","Afrodescendiente",2008,16
"Mujeres","No Afrodescendiente",2008,12
"Varones","Afrodescendiente",2008,11.3
"Varones","No Afrodescendiente",2008,8.3
"Mujeres","Afrodescendiente",2009,12.1
"Mujeres","No Afrodescendiente",2009,10.1
"Varones","Afrodescendiente",2009,9.5
"Varones","No Afrodescendiente",2009,7.1
"Mujeres","Afrodescendiente",2010,14.4
"Mujeres","No Afrodescendiente",2010,9.9
"Varones","Afrodescendiente",2010,10.2
"Varones","No Afrodescendiente",2010,7
"Mujeres","Afrodescendiente",2011,11.6
"Mujeres","No Afrodescendiente",2011,8.7
"Varones","Afrodescendiente",2011,8.7
"Varones","No Afrodescendiente",2011,5.6
"Mujeres","Afrodescendiente",2012,13.6
"Mujeres","No Afrodescendiente",2012,8.1
"Varones","Afrodescendiente",2012,8.9
"Varones","No Afrodescendiente",2012,5.6
"Mujeres","Afrodescendiente",2013,13.2
"Mujeres","No Afrodescendiente",2013,7.4
"Varones","Afrodescendiente",2013,8.4
"Varones","No Afrodescendiente",2013,5.4
"Mujeres","Afrodescendiente",2014,12.8
"Mujeres","No Afrodescendiente",2014,7.1
"Varones","Afrodescendiente",2014,8.8
"Varones","No Afrodescendiente",2014,5.5
"Mujeres","Afrodescendiente",2015,13.4
"Mujeres","No Afrodescendiente",2015,7.5
"Varones","Afrodescendiente",2015,9.7
"Varones","No Afrodescendiente",2015,6.1
"Mujeres","Afrodescendiente",2016,14.9
"Mujeres","No Afrodescendiente",2016,8.4
"Varones","Afrodescendiente",2016,12.5
"Varones","No Afrodescendiente",2016,7.3
"Mujeres","Afrodescendiente",2017,15.5
"Mujeres","No Afrodescendiente",2017,8.1
"Varones","Afrodescendiente",2017,13.6
"Varones","No Afrodescendiente",2017,7.3
