Variable,Posición,Etiqueta,Nivel de medición,Rol,Ancho de columna,Alineación,Formato de impresión,Formato de grabación
respondent_id,1,respondent_id,Nominal,Entrada,21,Izquierda,A11,A11
q0001,2,¿En qué departamento vive?,Nominal,Entrada,22,Derecha,F8.2,F8.2
q0021,3,Sexo,Nominal,Entrada,8,Derecha,F8.2,F8.2
edad,4,Edad,Escala,Entrada,10,Derecha,F8.2,F8.2
Niv_Educ,5,Nivel Educativo,Nominal,Entrada,22,Derecha,F8.2,F8.2
q0024,6,"¿Ha utilizado internet en los últimos 3 meses? Por favor, recuerde que cuenta si utilizó internet en la computadora, en el celular, cuando usa WhatsApp, Facebook, etc ENCUESTADOR: leer completa la pregunta y repasar ante una duda.",Nominal,Entrada,6,Derecha,F8.2,F8.2
q0025,7,"Teniendo en cuenta que también se incluye el uso del WhatsApp ¿Con qué frecuencia utilizó internet en los últimos 3 meses? Usted diría que… (ENCUESTADOR: PARA EL CÁLCULO RECUERDE INCLUIR EL USO DE WHATSAPP, FACEBOOK, ETC.)",Nominal,Entrada,22,Derecha,F8.2,F8.2
q0026_0001,8,¿Desde qué dispositivos suele usar internet? Computadora (PC/Laptop) - Incluye Plan Ceibal,Escala,Entrada,8,Derecha,F8.2,F8.2
q0026_0002,9,¿Desde qué dispositivos suele usar internet? Tablet - Incluye Plan Ibirapitá,Escala,Entrada,8,Derecha,F8.2,F8.2
q0026_0003,10,¿Desde qué dispositivos suele usar internet? Celular,Escala,Entrada,8,Derecha,F8.2,F8.2
q0027_0001,11,¿Tiene una cuenta o participa en alguna de las siguientes redes sociales? Facebook,Escala,Entrada,8,Derecha,F8.2,F8.2
q0027_0002,12,¿Tiene una cuenta o participa en alguna de las siguientes redes sociales? Twitter,Escala,Entrada,8,Derecha,F8.2,F8.2
q0027_0003,13,¿Tiene una cuenta o participa en alguna de las siguientes redes sociales? Snapchat,Escala,Entrada,8,Derecha,F8.2,F8.2
q0027_0004,14,¿Tiene una cuenta o participa en alguna de las siguientes redes sociales? Instagram,Escala,Entrada,8,Derecha,F8.2,F8.2
q0027_0005,15,¿Tiene una cuenta o participa en alguna de las siguientes redes sociales? Linkedin,Escala,Entrada,8,Derecha,F8.2,F8.2
q0027_0006,16,¿Tiene una cuenta o participa en alguna de las siguientes redes sociales? Otra,Escala,Entrada,8,Derecha,F8.2,F8.2
q0028,17,¿Cuál otra red social utiliza?,Nominal,Entrada,9,Izquierda,A9,A9
q0029_0001,18,¿Con qué frecuencia? Facebook,Escala,Entrada,8,Derecha,F8.2,F8.2
q0029_0002,19,¿Con qué frecuencia? Twitter,Escala,Entrada,8,Derecha,F8.2,F8.2
q0029_0003,20,¿Con qué frecuencia? Snapchat,Escala,Entrada,8,Derecha,F8.2,F8.2
q0029_0004,21,¿Con qué frecuencia? Instagram,Escala,Entrada,8,Derecha,F8.2,F8.2
q0029_0005,22,¿Con qué frecuencia? Linkedin,Escala,Entrada,8,Derecha,F8.2,F8.2
q0029_0006,23,¿Con qué frecuencia? Otra,Escala,Entrada,8,Derecha,F8.2,F8.2
q0030,24,"¿Sabe si existe la posibilidad de hacer trámites públicos por internet? Por ejemplo sacar número para la cédula, hacer reclamos o consultas de deuda en organismos públicos, etc.""",Nominal,Entrada,16,Derecha,F8.2,F8.2
q0031,25,"Si usted necesita información para realizar un trámite público, prefiere..."" (RESPUESTA ÚNICA, LEER OPCIONES)",Nominal,Entrada,22,Derecha,F8.2,F8.2
q0033,26,"En los últimos 12 meses… ¿ha visitado la página web de algún organismo público, ministerio, intendencia o empresa pública para buscar información?""",Nominal,Entrada,8,Derecha,F8.2,F8.2
q0034,27,La última vez que buscó información... LEER OPCIONES,Nominal,Entrada,24,Derecha,F8.2,F8.2
q0035_0001,28,"Descargar facturas de servicios públicos (ej. ANTEL, UTE, OSE)",Escala,Entrada,8,Derecha,F8.2,F8.2
q0035_0002,29,Descargar formularios oficiales (ej. DGI y BPS),Escala,Entrada,8,Derecha,F8.2,F8.2
q0035_0003,30,Llenar y enviar formularios en línea de oficinas públicas,Escala,Entrada,8,Derecha,F8.2,F8.2
q0035_0004,31,Reservar fechas para realizar trámites (ej. renovación de cédula),Escala,Entrada,8,Derecha,F8.2,F8.2
