FechaHora;Velocidad;Direccion
"01/07/2022 00:00:42";"5,83";"31,5"
"01/07/2022 00:00:48";"4,81";"31,5"
"01/07/2022 00:02:45";"5,99";"30,31"
"01/07/2022 00:02:49";"5,63";"33"
"01/07/2022 00:04:45";"5,17";"24,56"
"01/07/2022 00:04:50";"5,18";"30,58"
"01/07/2022 00:06:43";"5,51";"30,58"
"01/07/2022 00:06:58";"4,66";"30,94"
"01/07/2022 00:08:54";"6,1";"25,9"
"01/07/2022 00:08:59";"5";"25,9"
"01/07/2022 00:10:50";"5,04";"20,39"
"01/07/2022 00:11:01";"5,24";"20,39"
"01/07/2022 00:13:01";"5,44";"29,32"
"01/07/2022 00:13:10";"5,79";"27,22"
"01/07/2022 00:15:06";"5,27";"28,65"
"01/07/2022 00:15:12";"5,3";"28,65"
"01/07/2022 00:17:19";"5,26";"20,7"
"01/07/2022 00:17:25";"5,72";"20,7"
"01/07/2022 00:19:24";"5,07";"33,67"
"01/07/2022 00:19:30";"5,25";"33,67"
"01/07/2022 00:21:33";"5,3";"28,92"
"01/07/2022 00:21:39";"4,79";"28,92"
"01/07/2022 00:23:33";"4,98";"25,77"
"01/07/2022 00:23:39";"4,53";"25,77"
"01/07/2022 00:25:36";"5,29";"21,87"
"01/07/2022 00:25:41";"4,67";"21,87"
"01/07/2022 00:27:39";"4,42";"20,57"
"01/07/2022 00:27:42";"5,64";"20,57"
"01/07/2022 00:29:36";"4,95";"37,47"
"01/07/2022 00:29:43";"5,15";"37,47"
"01/07/2022 00:31:39";"3,84";"25,91"
"01/07/2022 00:31:43";"4,66";"25,91"
"01/07/2022 00:33:38";"3,09";"13,12"
"01/07/2022 00:33:43";"3,47";"13,12"
"01/07/2022 00:35:38";"3,34";"19,49"
"01/07/2022 00:35:45";"4,05";"19,49"
"01/07/2022 00:37:42";"3,41";"27,24"
"01/07/2022 00:37:45";"2,83";"27,24"
"01/07/2022 00:39:42";"2,46";"17,73"
"01/07/2022 00:39:49";"2,6";"17,73"
"01/07/2022 00:41:48";"2,39";"53,64"
"01/07/2022 00:41:59";"3,13";"53,64"
"01/07/2022 00:43:59";"2,27";"90,38"
"01/07/2022 00:44:05";"1,72";"90,38"
"01/07/2022 00:46:00";"2,07";"34,23"
"01/07/2022 00:46:06";"1,91";"34,23"
"01/07/2022 00:48:03";"2,59";"39,69"
"01/07/2022 00:48:07";"2,08";"39,69"
"01/07/2022 00:50:06";"1,81";"41,06"
"01/07/2022 00:50:12";"2,37";"41,06"
"01/07/2022 00:52:12";"2,31";"37,97"
"01/07/2022 00:52:19";"2,97";"37,97"
"01/07/2022 00:54:15";"3,12";"47,18"
"01/07/2022 00:54:20";"2,55";"47,18"
"01/07/2022 00:56:28";"2,46";"41,72"
"01/07/2022 00:56:32";"2,84";"41,72"
"01/07/2022 00:58:29";"3,51";"50,82"
"01/07/2022 00:58:35";"3,46";"50,82"
"01/07/2022 01:00:30";"2,59";"45,36"
"01/07/2022 01:00:36";"2,2";"45,36"
"01/07/2022 01:02:33";"2,89";"84,4"
"01/07/2022 01:02:39";"2,63";"84,4"
"01/07/2022 01:04:39";"2,78";"56,92"
"01/07/2022 01:04:44";"2,76";"56,92"
"01/07/2022 01:06:39";"1,96";"89,74"
"01/07/2022 01:06:49";"1,84";"89,74"
"01/07/2022 01:08:45";"1,9";"48,63"
"01/07/2022 01:08:52";"2,1";"48,63"
"01/07/2022 01:10:52";"4,2";"51,43"
"01/07/2022 01:10:54";"3";"51,43"
"01/07/2022 01:12:49";"4,85";"47,09"
"01/07/2022 01:12:54";"3,64";"47,09"
"01/07/2022 01:14:51";"6,48";"17,48"
"01/07/2022 01:14:57";"5,73";"17,48"
"01/07/2022 01:16:56";"6,25";"25,47"
"01/07/2022 01:17:00";"7,44";"25,47"
"01/07/2022 01:18:57";"7,63";"21,81"
"01/07/2022 01:19:02";"7,71";"21,81"
"01/07/2022 01:20:58";"8,58";"24,41"
"01/07/2022 01:21:04";"9,32";"24,41"
"01/07/2022 01:22:59";"9,04";"18"
"01/07/2022 01:23:05";"9,77";"18"
"01/07/2022 01:25:04";"8,53";"22,17"
"01/07/2022 01:25:10";"10,33";"22,17"
"01/07/2022 01:27:09";"9,54";"24,94"
"01/07/2022 01:27:22";"8,74";"24,94"
"01/07/2022 01:29:21";"8,13";"16,3"
"01/07/2022 01:29:26";"7,98";"16,3"
"01/07/2022 01:31:10";"7,87";"11,62"
"01/07/2022 01:31:27";"8,1";"11,62"
"01/07/2022 01:33:24";"7,18";"15,23"
"01/07/2022 01:33:32";"6,83";"15,23"
"01/07/2022 01:35:33";"6,76";"18,08"
"01/07/2022 01:35:38";"7,39";"18,08"
"01/07/2022 01:37:38";"6,64";"14,72"
"01/07/2022 01:37:43";"6,82";"14,72"
"01/07/2022 01:39:42";"5,88";"25,22"
"01/07/2022 01:39:46";"6,07";"25,22"
"01/07/2022 01:41:46";"4,76";"4,86"
"01/07/2022 01:41:51";"5,83";"4,86"
"01/07/2022 01:43:46";"4,99";"24,47"
"01/07/2022 01:43:52";"5,04";"24,47"
"01/07/2022 01:45:48";"4,84";"21,32"
"01/07/2022 01:45:53";"5,16";"21,32"
"01/07/2022 01:47:44";"4,04";"10,71"
"01/07/2022 01:47:53";"4,32";"10,71"
"01/07/2022 01:49:49";"3,42";"16,69"
"01/07/2022 01:49:55";"3,89";"16,69"
"01/07/2022 01:51:51";"4,07";"26,05"
"01/07/2022 01:51:56";"4,69";"26,05"
"01/07/2022 01:53:52";"3,89";"16,63"
"01/07/2022 01:53:59";"3,55";"16,63"
"01/07/2022 01:56:01";"3,53";"37,41"
"01/07/2022 01:56:11";"3,39";"37,41"
"01/07/2022 01:58:07";"3,54";"31,37"
