ID_EUTIC,PERNRO,REGION,ESTRATO_EU,e30,e35,e36,e45_1,e45_1_1,e45_2,e45_2_1,e45_3,e45_3_1,e45_4,e45_4_1,e45_5,e45_6,e45_7,e46,e48,e49,e238,e239,e240_1,e240_2,e241,e242,e193,e194,e243_1,e243_2,e244,e245,e196,e196_1,e196_2,e196_3,e197,e197_1,e51_2,e51_3,e198,e199,e200,e200_1,e200_2,e200_3,e201,e201_1,e202_1,e202_2,e202_3,e202_4,e202_8,e202_5,e202_6,e202_7,e51_4,e210_1,e51_5,e210_2,e51_6,e209_1,e210_3,e211,e211_1,e211_2,e211_3,e212,e212_1,e213,e51_7,e51_7_1,e214_1,e215,e215_1,e216,e51_8,e217_1,e218,e218_1,e219,e51_9,e220_1,e221,e221_1,e222,e51_10,e223_1,e224,e224_1,e225,e51_11,e226_1,e60,e61,e62,e64_1,e64_2,e64_3,e64_4,e64_5,e64_6,e64_7,e65,f70,f71_2,f72_2,f73,f85,f86,f87,f88_1,f88_2,f90_2,f91_2,f92,f98,f99,f102,f103,f104,f105,f106,pobpcoac,P12,P13,P14,P15,P16,P17,P17_1,P17_2,P17_3,P17_3_RE,P23,P23_1,P24_1,P24_2,P25_1,P25_2,P25_3,P25_4,P25_5,P25_6,P25_7,P25_8,P25_9,P25_10,P25_11,P25_12,P26,P27,P28,P29,P30_1,P30_2,P30_3,P30_4,P30_5,P31_1,P31_2,P31_3,P31_4,P31_5,P32_1,P32_2,P32_3,P32_4,P32_5,P33_1,P33_2,P33_3,P34_1,P34_1_1,P34_1_1_RE,P34_2,P34_2_1,P34_2_1_RE,P35,P35_1,P36A_1,P36A_2,P36A_3,P36A_4,P36A_5,P36A_6,P36A_7,P36A_8,P36A_9,P36A_10,P36A_10_1,P36A_10_1R,P36A_11,P36B_1,P36B_2,P36B_3,P36B_4,P36B_5,P36B_6,P36B_7,P36B_7_1,P36B_8,P37,P38,P39,P40,P41_1,P41_2,P41_3,P41_4,P41_5,P41_6,P41_7,P41_8,P41_9,P41_10,P41_10_1,P41_10_1R,P42_1,P42_1_1_1,P42_1_1_2,P42_2,P42_2_1_1,P42_2_1_2,P42_3,P42_3_1,P42_3_1_RE,P43_1,P43_2,P43_2_1,P43_3,P43_4,P43_5_1,P44_1,P44_2,P44_3,P44_4,P45_1,P45_2,P45_3,P45_4,P45_5,P46_1,P46_2,P46_3,P47_1,P47_2,P47_2_1_1,P47_2_1_2,P47_2_1_3,P47_2_1_4,P47_2_1_5,P47_2_1_6,P47_2_1_7,P47_2_1_71,P47_2_171R,P47_2_2_1,P47_2_2_2,P47_2_2_3,P47_2_2_4,P47_2_2_5,P47_2_2_6,P47_2_2_7,P47_2_2_8,P47_2_2_9,P47_2_2_10,P47_3,P47_4,P47_5,P48_1,P48_2,P48_3,P48_4,P48_5,P48_6,P48_7,P48_8,P48_9,P49_1,P49_2,P49_3,P49_4,P49_5,P49_6,P50_1,P50_2,P50_3,P51_1,P51_2,P51_3,P51_4,P51_5,P51_6,P51_7,P51_8,P51_9,P51_9_1,P51_9_1_RE,P52_1,P52_2,P52_3,P52_4,P52_5,P52_6,P52_7,P52_8,P52_9,P52_10,P52_11,P52_11_1,P52_11_1R,P53,P53_1,P53_1_RE,P54A_1,P54A_2,P54A_3,P54A_4,P54A_5,P54A_6,P54A_7,P54A_8,P54A_9,P54A_10,P54A_10_1,P54A_10_1R,P54A_11,P54B_1,P54B_2,P54B_3,P54B_4,P54B_5,P54B_6,P54B_7,P54B_7_1,P54B_7_1R,P54B_8,P55,P56_1,P56_2,P56_3,P56_4,P57,P58_1,P58_2,P58_3,P58_4,P58_5,P58_6,P58_6_1,P58_6_1_RE,peso_perso
1,1,1,3,1,1,0,2,0,1,1,2,0,2,0,2,2,2,1,1,1,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,2,1,6,0,2,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,3,2,3,2,0,0,0,0,0,0,0,3,0,0,0,0,0,3,0,0,0,0,2,2,1,2,55162,3,0,0,0,0,3,0,0,0,0,1,1,1,1,1,2,2,2,2,2,2,1,3511,6100,2,44,2,0,0,37,#¡NULO!,#¡NULO!,0,0,2,2,0,0,0,0,2,1,59,1,2,0,8,1,2,Agronomia,Agronomía,1,2,1,1,1,1,1,2,2,2,2,2,2,2,2,2,2,1,4,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,2,2,4,,,5,,,0,,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,,0,1,4,1,1,2,1,2,2,2,2,2,2,2,2,,,2,0,0,2,0,0,2,,,1,1,1,2,2,,2,2,1,2,2,2,2,2,2,1,2,1,1,1,1,1,2,2,2,2,2,,,1,1,2,2,2,1,2,2,2,2,1,2,2,1,1,2,2,2,1,2,2,2,2,2,2,2,2,2,33,43,43,1,1,2,1,2,1,2,2,2,,,1,2,1,2,1,2,2,2,2,2,2,,,0,,,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,,,0,2,0,0,0,0,0,0,0,0,0,0,0,,,323
1,2,1,3,2,1,0,2,0,1,1,2,0,2,0,2,2,2,1,1,1,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,2,1,6,0,2,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,3,2,3,2,0,0,0,0,0,0,0,3,0,0,0,0,0,3,0,0,0,0,2,2,1,2,55162,3,0,0,0,0,3,0,0,0,0,1,1,1,1,1,2,2,2,2,1,1,1,4222,6100,2,40,2,0,0,33,#¡NULO!,#¡NULO!,0,0,1,1,1,5,6,0,2,2,56,1,2,0,8,3,2,Ingieneria agronoma,Agronomía,1,2,1,2,1,1,1,2,1,1,2,2,2,2,2,1,2,1,4,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,,,4,,,0,,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,,0,1,4,1,2,1,1,2,2,2,2,2,2,2,2,,,2,0,0,1,1,2,2,,,1,2,0,2,2,,1,1,1,2,2,2,2,2,2,2,2,2,1,1,1,2,2,2,2,2,2,,,1,1,2,2,2,1,2,2,2,2,2,2,2,1,2,2,2,2,1,2,2,2,2,2,2,2,2,2,33,43,43,1,1,2,2,2,2,2,2,2,,,2,2,1,2,2,2,2,2,2,2,1,No le interesa realizar tramites a traves de internet,No realiza ningun trámite en internet,0,,,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,,,0,1,2,1,2,2,2,2,2,2,2,2,1,No usa internet,No tiene o usa PC y/o Internet,315
2,3,2,11,5,0,5,2,0,2,0,2,0,1,1,2,2,2,1,1,1,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,2,1,6,0,1,0,0,0,0,0,2,2,2,1,2,2,2,2,2,2,3,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,3,0,0,0,0,3,0,0,0,0,3,0,0,0,0,3,0,0,0,0,1,1,1,1,1,2,2,2,2,1,1,0,#¡NULO!,#¡NULO!,0,0,0,0,0,0,#¡NULO!,#¡NULO!,0,0,0,0,0,0,0,1,3,1,18,1,2,0,3,2,2,,,1,2,1,2,1,1,1,2,1,1,2,2,1,1,2,2,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,2,2,2,2,,,5,,,0,,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,,0,1,3,1,1,1,2,2,2,1,1,2,1,2,2,,,2,0,0,1,2,1,2,,,1,2,0,1,1,,1,2,1,1,1,2,2,2,1,2,1,2,1,1,1,1,2,2,2,2,2,,,1,1,1,1,1,1,1,1,1,2,1,2,1,1,2,1,1,1,1,1,2,2,1,2,2,2,2,2,14,18,28,2,1,2,2,1,1,2,2,2,,,2,2,1,2,2,2,2,2,2,2,2,,,0,,,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,,,0,1,2,2,1,2,2,2,2,1,1,2,2,,,395
2,4,2,11,5,0,5,2,0,2,0,2,0,1,1,2,2,2,1,1,1,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,2,1,6,0,1,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,2,0,0,0,3,0,0,0,0,0,3,0,0,0,0,3,0,0,0,0,3,0,0,0,0,3,0,0,0,0,1,1,1,1,1,2,2,2,2,1,1,0,#¡NULO!,#¡NULO!,0,0,0,0,0,0,#¡NULO!,#¡NULO!,0,0,0,0,0,0,0,3,7,1,14,1,1,1,3,3,1,,,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,4,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,2,1,2,5,,,1,,,0,,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,,0,1,3,1,1,1,2,2,2,1,2,2,1,2,2,,,2,0,0,1,2,1,2,,,1,2,0,1,1,,1,1,1,1,1,2,2,1,1,2,2,2,2,1,1,2,1,2,2,2,2,,,1,1,1,1,1,1,1,1,1,2,1,1,1,2,2,1,1,1,2,2,2,2,2,2,2,2,2,2,14,31,30,2,1,2,2,2,1,2,2,2,,,2,2,1,2,2,2,2,2,2,2,2,,,0,,,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,,,395
3,1,2,8,1,1,0,1,1,2,0,2,0,2,0,2,2,2,2,1,1,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,2,2,2,0,1,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,3,0,0,0,0,3,0,0,0,0,3,0,0,0,0,3,0,0,0,0,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,#¡NULO!,#¡NULO!,0,0,0,0,0,0,0,3,10,1,87,1,2,0,2,2,2,,,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,,,2,,2,2,2,2,2,2,2,2,2,2,,,1,0,0,0,0,0,0,0,,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,,,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,,,2,,,2,2,2,2,2,2,2,2,2,2,,,2,0,0,0,0,0,0,0,,,0,2,0,0,0,0,0,0,0,0,0,0,0,,,207
3,2,2,8,2,1,0,2,0,1,1,2,0,2,0,2,2,2,2,1,1,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,2,1,6,0,1,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,3,0,0,0,0,3,0,0,0,0,3,0,0,0,0,3,0,0,0,0,1,2,2,0,0,0,0,0,0,0,0,2,9111,9700,1,41,2,0,6,0,9111,9700,1,6,2,2,0,0,0,0,2,2,54,1,2,0,3,3,1,,,1,2,1,1,1,1,1,2,2,2,2,2,1,2,2,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,,,3,,2,2,2,2,2,2,2,2,2,2,,,1,0,0,0,0,0,0,0,,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,,,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,,,3,,,2,2,2,2,2,2,2,2,2,2,,,2,0,0,0,0,0,0,0,,,0,1,1,2,2,2,2,2,2,2,2,2,2,,,194
4,3,1,2,3,0,5,2,0,1,1,2,0,2,0,2,2,2,1,1,1,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,2,1,6,0,2,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,3,2,2,2,0,0,0,0,0,0,0,3,0,0,0,0,0,3,0,0,0,0,3,0,0,0,0,3,0,0,0,0,3,0,0,0,0,1,1,1,1,1,2,2,2,2,1,1,0,#¡NULO!,#¡NULO!,0,0,0,0,0,0,#¡NULO!,#¡NULO!,0,0,0,0,0,0,0,3,7,1,18,1,1,2,4,2,2,,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,2,1,4,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,2,5,,,0,99,,0,,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,,0,1,3,1,1,1,2,2,1,1,1,1,2,2,2,,,1,1,1,2,0,0,2,,,1,2,0,1,1,,1,2,2,2,1,2,2,1,1,2,2,2,2,1,1,2,1,2,2,2,2,,,1,1,1,1,2,1,2,2,2,2,1,2,1,2,2,1,2,2,2,2,2,2,2,2,2,2,2,2,14,1,5,2,2,2,2,2,2,2,2,2,,,2,2,2,2,2,2,2,2,1,2,2,,,0,,,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,,,0,1,2,2,1,2,2,1,2,1,2,2,2,,,637
4,4,1,2,3,0,0,2,0,1,1,2,0,2,0,2,2,2,1,1,1,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,2,1,6,0,2,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,9,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,3,0,0,0,0,3,0,0,0,0,3,0,0,0,0,3,0,0,0,0,1,1,1,1,1,1,2,2,2,1,1,0,#¡NULO!,#¡NULO!,0,0,0,0,0,0,#¡NULO!,#¡NULO!,0,0,0,0,0,0,0,0,1,1,12,1,1,2,3,1,2,,,1,2,0,0,1,1,1,1,2,1,2,1,2,2,2,2,2,1,4,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,2,1,2,5,,,0,99,,0,,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,,0,1,2,1,2,1,0,2,2,1,2,2,1,2,2,,,2,0,0,2,0,0,2,,,1,0,0,1,1,,2,2,2,2,1,2,2,1,1,0,0,0,1,1,1,2,2,2,2,2,2,,,1,1,1,1,1,1,2,2,1,2,1,2,1,2,2,1,1,1,2,2,2,1,0,0,0,0,0,0,14,30,15,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,,,0,,,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,,,587
5,1,1,3,1,0,2,2,0,1,1,2,0,2,0,2,2,2,1,1,1,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,2,1,6,0,1,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,3,1,3,1,0,0,0,0,0,0,0,3,0,0,0,0,0,2,2,1,1,55214,3,0,0,0,0,3,0,0,0,0,3,0,0,0,0,1,1,1,1,1,2,2,2,2,2,2,1,3343,8411,2,40,2,0,0,35,#¡NULO!,#¡NULO!,0,0,2,2,0,0,0,0,2,2,55,1,2,0,7,1,2,Profesora,Profesorado,1,2,1,2,1,1,1,2,1,2,2,2,2,1,2,2,2,1,4,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,4,,,3,,,0,,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,,0,1,4,1,1,1,1,2,1,1,2,2,2,2,2,,,2,0,0,2,0,0,2,,,1,1,4,2,1,,1,2,1,1,2,2,2,2,1,1,2,2,1,1,1,2,2,2,2,2,2,,,1,1,2,2,2,1,2,2,1,2,1,2,2,2,2,1,2,2,1,2,2,1,1,2,2,1,2,2,10,13,33,1,1,2,1,2,1,2,2,2,,,2,2,1,2,1,2,2,2,2,2,2,,,0,,,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,,,0,1,2,2,2,1,1,1,2,1,1,1,2,Clave en el acceso del pc,,240
5,2,1,3,4,0,5,2,0,1,1,2,0,2,0,2,2,2,1,1,1,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,2,1,6,0,1,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,3,1,1,1,0,0,0,2,0,0,0,3,0,0,0,0,0,3,0,0,0,0,3,0,0,0,0,3,0,0,0,0,3,0,0,0,0,1,1,1,1,1,1,2,2,2,1,1,0,#¡NULO!,#¡NULO!,0,0,0,0,0,0,#¡NULO!,#¡NULO!,0,0,0,0,0,0,0,3,7,2,15,1,1,1,4,2,2,,,1,2,1,2,1,1,1,1,1,1,1,1,2,1,2,2,1,1,4,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,1,2,1,2,1,,,2,,,0,,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,,0,1,4,1,1,1,2,1,1,1,2,2,1,2,2,,,1,1,1,1,1,1,2,,,1,2,0,1,1,,1,2,2,2,1,2,1,1,1,2,2,2,1,1,1,1,2,2,2,2,2,,,1,1,1,1,1,1,1,2,2,2,1,1,1,2,2,1,1,2,2,2,2,1,2,2,2,2,2,2,1,5,7,2,2,2,2,2,2,2,2,2,,,2,2,1,1,1,2,2,2,1,2,2,No hace tramites,,0,,,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,,,309
