Nº,FECHA,HORA,Nº ACTA,MOTIVO,TIPO DE MUESTRA,CONTRAMUESTRA,PUNTO DE MUESTREO,pH in situ,T (ºC),pH,DBO5 (mg/L),DQO (mg/L),Grasas y Aceites (mg/L),S (mg/L),SS1h (mL/L),SST (mg/L),Sólidos Totales (mg/L),Amonio (mg/L),Fósforo (mg/L),CF (ufc/100 mL),Cr (mg/L),Pb (mg/L),Cd (mg/L),Cu (mg/L),Zn (mg/L),CUENCA,VERTIDO,RAMO,SUBRAMO,"PADRON,N,11,0"
26,01/06/2021,12:30,4597,Visible,Puntual,NO,CÁMARA DE AFORO,"7,5","16,2","8,3",20,,25,"0,2",,41,,"50,0","1,5",100,,,,,,RIO SANTA LUCIA,CURSO,0,0,429616
31,01/06/2021,10:45,4595,Monitoreo,Puntual,SI,CÁMARA DE AFORO,"5,5","14,5","4,15",12,,25,"0,2",,36,,30,"33,6",100,,,,,,ARROYO PANTANOSO,CURSO,0,0,408186
61,01/06/2021,11:30,4596,Visible,Puntual,SI,CÁMARA DE AFORO,8,"13,5","8,2",20,,25,"0,2",,66,,"77,0","25,6",100,,,,,,ARROYO PANTANOSO,CURSO,0,0,420231
19,02/06/2021,10:00,4723,Visible,Puntual,NO,cámara  conjunta,"8,5",29,"8,7",24,,25,"0,2",,56,,"27,0","0,7",100,0,0,0,0,"0,0",ARROYO MIGUELETE,CURSO,0,0,38565
46,02/06/2021,11:26,4724,Visible,Puntual,SI,CÁMARA DE AFORO,7,"17,3","7,3",440,,50,"0,3","0,6",,,,,,,,,,,RIO DE LA PLATA ESTE,COLECTOR,0,0,415898
134,02/06/2021,12:03,4725,Monitoreo,s/muestra,,,,,,,,,,,,,,,,,,,,,RIO DE LA PLATA ESTE,COLECTOR,0,0,416191
28,03/06/2021,10:00,4598,Visible,Puntual,NO,SALIDA PTE,,"13,5","6,8",12,900,50,"0,2","450,0",,,"0,5",35,,0,0,0,"0,23","1,4",ARROYO MIGUELETE,COLECTOR,0,0,110355
29,03/06/2021,11:15,4599,Monitoreo,Puntual,NO,SALIDA PTE,"6,5","14,1","7,1",2200,,50,"0,2","0,2",,,,,,,,,,,ARROYO MIGUELETE,COLECTOR,0,0,422196
114,03/06/2021,11:50,4600,Monitoreo,Puntual,NO,laguna final,"7,5","14,1","7,8",130,830,50,"0,2","0,2",,,"0,5",29,,0,0,0,0,"0,0",ARROYO MIGUELETE,CURSO,0,0,421418
155,08/06/2021,12:40,4853,Monitoreo,Puntual,NO,SALIDA PTE,"7,5","14,3","7,7",200,,50,"0,2","0,2",,,,,,,,,,,ARROYO PANTANOSO,COLECTOR,0,0,107757
154,08/06/2021,10:35,4851,Visible,Puntual,NO,CÁMARA DE AFORO,7,"13,1","7,7",24,,25,"0,2",,30,,30,"2,6",1100,,,,,,ARROYO LAS PIEDRAS,CURSO,0,0,169887
209,08/06/2021,11:25,4852,Visible,Puntual,SI,CÁMARA DE AFORO,7,"13,6","6,9",12,,25,"0,2",,25,,"5,1","0,6",1400,,,,,,ARROYO LAS PIEDRAS,CURSO,0,0,120512
244,09/06/2021,10:08,4776,Visible,Puntual,SI,CÁMARA DE AFORO,"7,5",15,"7,7",140,,50,"0,2","0,2",,,,,,"0,0","0,0","0,0","0,0","0,0",ARROYO MIGUELETE,COLECTOR,0,0,407686
121,09/06/2021,10:55,4777,Visible,Puntual,NO,DAF,7,"15,6","7,7",24,,50,"0,2","0,2",,,,,,,,,,,ARROYO MIGUELETE,COLECTOR,0,0,422719
305,09/06/2021,11:27,4778,Visible,Puntual,NO,CÁMARA DE AFORO,"7,5","14,4","7,9",160,,30,"0,8",,68,,120,20,840000,,,,,,ARROYO MIGUELETE,CURSO,0,0,401275
351,10/06/2021,10:30,4613,Visible,Puntual,NO,SALIDA PTE,5,"21,3","5,3",2000,,50,"0,2","0,4",,,,,,,,,,,ARROYO CARRASCO,COLECTOR,0,0,423485
227,10/06/2021,11:30,4614,Visible,Puntual,SI,CÁMARA DE AFORO,"7,5","18,8","7,9",24,,50,"0,2","0,2",,,,,,,,,,,ARROYO CARRASCO,COLECTOR,0,0,423733
344,10/06/2021,12:30,4615,Visible,Puntual,NO,CÁMARA DE AFORO,7,"16,3","7,8",340,,50,"0,2","1,0",,,,,,,,,,,ARROYO CARRASCO,COLECTOR,0,0,422433
114,11/06/2021,11:15,4854,Seg. Op.,s/muestra,,,,,,,,,,,,,,,,,,,,,ARROYO MIGUELETE,CURSO,0,0,421418
94,15/06/2021,10:40,4855,Visible,Puntual,SI,CÁMARA 1,"6,5","17,4","6,5",70,,50,"0,2","60,0",,,,,,,,,,,ARROYO PANTANOSO,COLECTOR,0,0,418976
130,15/06/2021,11:40,4856,Visible,Puntual,SI,pozo bombeo,"7,5","17,1","7,5",330,,50,"0,4","4,0",,,,,,,,,,,ARROYO MIGUELETE,COLECTOR,0,0,427594
130,15/06/2021,11:40,4856,Monitoreo,Puntual,SI,SALIDA PTE,8,"17,8","8,2",24,,50,"0,2","0,6",,,,,,,,,,,ARROYO MIGUELETE,COLECTOR,0,0,427594
