"Sexo","Pobreza",a�o,valor
"Varones","No Pobre",2006,25
"Mujeres","Pobre",2006,66.1
"Mujeres","No Pobre",2006,27.2
"Varones","Pobre",2006,60.8
"Varones","No Pobre",2007,25.7
"Mujeres","Pobre",2007,68.9
"Mujeres","No Pobre",2007,27.1
"Varones","Pobre",2007,61.9
"Varones","No Pobre",2008,74.3
"Mujeres","Pobre",2008,68.6
"Mujeres","No Pobre",2008,72.3
"Varones","Pobre",2008,37.1
"Varones","No Pobre",2009,25.5
"Mujeres","Pobre",2009,69.4
"Mujeres","No Pobre",2009,27.3
"Varones","Pobre",2009,63.8
"Varones","No Pobre",2010,25.8
"Mujeres","Pobre",2010,31.4
"Mujeres","No Pobre",2010,27.5
"Varones","Pobre",2010,63.6
"Varones","No Pobre",2011,24.1
"Mujeres","Pobre",2011,68.2
"Mujeres","No Pobre",2011,24.8
"Varones","Pobre",2011,64.7
"Varones","No Pobre",2012,23
"Mujeres","Pobre",2012,68
"Mujeres","No Pobre",2012,23
"Varones","Pobre",2012,65.2
"Varones","No Pobre",2013,22.5
"Mujeres","Pobre",2013,67.8
"Mujeres","No Pobre",2013,22
"Varones","Pobre",2013,67.5
"Varones","No Pobre",2014,22.2
"Mujeres","Pobre",2014,67.4
"Mujeres","No Pobre",2014,21.9
"Varones","Pobre",2014,71.5
"Varones","No Pobre",2015,22.8
"Mujeres","Pobre",2015,66
"Mujeres","No Pobre",2015,21.3
"Varones","Pobre",2015,66.4
"Varones","No Pobre",2016,23.4
"Mujeres","Pobre",2016,67.5
"Mujeres","No Pobre",2016,21.6
"Varones","Pobre",2016,71.5
"Varones","No Pobre",2017,23.7
"Mujeres","Pobre",2017,68.4
"Mujeres","No Pobre",2017,20.8
"Varones","Pobre",2017,72.7
