Longitud,Latitud,2020_011,2020_012,2020_013,2020_010,2020_021,2020_022,2020_023,2020_020,2020_031,2020_032,2020_033,2020_030,2020_041,2020_042,2020_043,2020_040,2020_051,2020_052,2020_053,2020_050,2020_061,2020_062,2020_063,2020_060,2020_071,2020_072,2020_073,2020_070,2020_081,2020_082,2020_083,2020_080,2020_091,2020_092,2020_093,2020_090,2020_101,2020_102,2020_103,2020_100,2020_111,2020_112,2020_113,2020_110,2020_121,2020_122,2020_123,2020_120
-58.33350003,-34.33350003,0,12.53998756,0,12.53998756,0,3.222516537,0,3.39553237,0,0.703440547,0,0.703440547,0.144608244,0.245620534,13.47551346,13.86562157,0,0,0,0.539357996,0,3.543458939,12.32629204,15.86975098,0,0,6.21635294,6.21635294,22.73114777,0,0,22.73114777,14.65320969,0,1.083837271,15.7370472,0,0,0,0,0,0,0.15029797,0.15029797,0.143159926,0.162446842,0,0.305606782
-58,-34.33350003,0,12.40301704,0,12.40301704,0,1.246197343,0,1.394613504,0,2.575395584,0,2.575395584,0.157971099,0.16628167,8.651893616,8.971498489,0,0,0,0.031002726,0,4.358032703,21.3364296,25.69446373,0,0,7.379267693,7.379267693,13.73617172,0,0,13.73617172,2.416022539,0,1.118634224,3.534656763,0,0,0.572473884,0.572473884,0,0,0.156235933,0.156235933,0.16542992,0,0,0.16542992
-58.33350003,-34,0,18.89903831,0,18.89903831,2.958684206,0.849965751,0,7.98070097,0,15.63756943,0,15.63756943,0,3.954797983,17.50701523,21.46181297,0,0,0,0.204047995,0,2.568444252,6.277201653,8.845645905,0,0,3.247739553,3.247739553,35.44047546,0,0,35.44047546,10.21781921,0,3.88851881,14.10633755,0,0,0,0,0,0,3.811997652,3.811997652,0.202146351,0.315488875,0,0.517635226
-58,-34,0,11.23035526,0,11.23035526,0.381056964,0.385460556,0,2.129439116,0,10.84103203,0,10.84103203,0,1.78754425,12.19931984,13.98686409,0,0,0.018704002,0.018704002,0,2.367053032,10.09587002,12.46292305,0,0,8.992757797,8.992757797,13.62138653,0,0,13.62138653,0.812006235,0,1.608836889,2.420843124,0,0,1.103337765,1.103337765,0,0,0.195962325,0.195962325,0.146539524,0.326007009,0,0.472546548
-57.66649997,-34.33350003,0,10.44980812,0,10.44980812,0.240410402,0.450977951,0,2.914579868,0,4.330504417,0,4.330504417,3.171945572,0.289355129,2.436406374,6.090314865,0,0,0,0.216813148,0,3.688370705,37.26256943,40.95094299,0,0,8.641401291,8.641401291,16.06962967,0,0,16.06962967,1.260781646,0,0.365451038,1.626232624,0,0,2.603438854,2.603438854,0,0,0.144660965,0.144660965,0.232421011,0,0,0.232421011
-57.33350003,-34.33350003,0,11.64101219,0,11.64101219,0.145101413,0.375083953,0,0.517884076,0,3.186344862,0,3.186344862,1.91303432,0,7.682318211,9.59189415,0,0.282162994,0,4.602838359,0,5.524887562,65.36672974,70.89161682,0,0,15.30034447,15.30034447,34.04989624,0,0,34.04989624,8.577302933,0,3.303949594,11.88125229,0,0,1.688117027,1.688117027,0,0,0,0,0.178550065,0.148865327,0,0.327415407
-57.66649997,-34,0,13.29149055,0,13.29149055,0.816769302,0,0,0.305987388,0,16.32956886,0,16.32956886,0,0.241170868,9.965352058,10.20652294,0,0,0.003248433,0.580071286,0,0.946474254,20.32431602,21.2707901,0,0,13.53778172,13.53778172,11.01352024,0,0,11.01352024,2.503088713,0,0.351035118,2.854123831,0,0.100718766,2.317307472,2.418026209,0,0,0.142832756,0.142832756,0.146550238,0.156466454,0,0.303016692
-57.33350003,-34,0,16.62652588,0,16.62652588,0.171394959,0.007302583,0,0.007302583,0,10.84063625,0,10.84063625,0.172996372,0.233409494,6.16686058,6.400269985,0,0.157326043,0.000762852,2.435647392,0,12.29088306,50.70710754,62.99798965,0,0,5.594924927,5.594924927,17.98686218,0,0,17.98686218,13.80011559,0,3.645803213,17.44591904,0,0.164888784,1.604307294,1.769196033,0,0,0,0,0.155038193,0,0,0.155038193
-57.66649997,-33.66649997,0,7.890550137,0,7.890550137,0,2.551505089,0,2.694328785,0,5.225746632,0,5.225746632,0,0.14366819,14.80207825,14.94574642,0,0.170122743,0.013282578,0.169727373,0,11.8191328,27.59631348,39.41544724,0,0,1.636538506,1.636538506,0,0,0.17642349,0.17642349,16.09700394,0,9.280377388,25.37738228,0,0.150824785,0,0.150824785,0,0,0.143518493,0.143518493,0.149107799,0.175414413,0,0.324522197
-58,-33.66649997,0,6.142163754,0,6.142163754,2.811156034,2.819951773,0,6.087562561,0,4.199361324,0,4.199361324,0,0.309567362,11.09767723,11.40724373,0,0,0.043818276,0.043818276,0,3.296915054,17.56356049,20.86047554,0,0,3.262788773,3.262788773,0.143565074,0,0,0.143565074,11.03442955,0,20.03613281,31.07056046,0,0.037351139,0.652231276,0.689582407,0,0,0.2560426,0.2560426,0.157548606,0.142878026,0,0.300426632
