"Meses",a�o,valor
"Mayo",2008,248207
"Agosto",2008,290470
"Julio",2008,269333
"Junio",2008,272505
"Setiembre",2008,270142
"Octubre",2008,314872
"Noviembre",2008,322731
"Diciembre",2008,327913
"Enero",2008,230155
"Febrero",2008,223936
"Marzo",2008,221807
"Abril",2008,248020
"Mayo",2009,354018
"Agosto",2009,374690
"Julio",2009,370630
"Junio",2009,365027
"Setiembre",2009,377857
"Octubre",2009,382994
"Noviembre",2009,385886
"Diciembre",2009,389680
"Enero",2009,328970
"Febrero",2009,341362
"Marzo",2009,346548
"Abril",2009,348406
"Mayo",2010,398041
"Agosto",2010,405700
"Julio",2010,403665
"Junio",2010,400440
"Setiembre",2010,406193
"Octubre",2010,409104
"Noviembre",2010,411277
"Diciembre",2010,412707
"Enero",2010,390879
"Febrero",2010,391365
"Marzo",2010,394643
"Abril",2010,395771
"Mayo",2011,412280
"Agosto",2011,415734
"Julio",2011,415716
"Junio",2011,413187
"Setiembre",2011,414774
"Octubre",2011,414697
"Noviembre",2011,413666
"Diciembre",2011,413619
"Enero",2011,418585
"Febrero",2011,417880
"Marzo",2011,419319
"Abril",2011,420128
"Mayo",2012,402765
"Agosto",2012,404108
"Julio",2012,404572
"Junio",2012,402251
"Setiembre",2012,404259
"Octubre",2012,407401
"Noviembre",2012,404452
"Diciembre",2012,402898
"Enero",2012,413800
"Febrero",2012,411541
"Marzo",2012,413124
"Abril",2012,412931
"Mayo",2013,401606
"Agosto",2013,380523
"Julio",2013,380087
"Junio",2013,379048
"Setiembre",2013,376275
"Octubre",2013,373622
"Noviembre",2013,370371
"Diciembre",2013,367865
"Enero",2013,406962
"Febrero",2013,402297
"Marzo",2013,403879
"Abril",2013,404331
"Mayo",2014,381755
"Agosto",2014,378930
"Julio",2014,377028
"Junio",2014,382558
"Setiembre",2014,379916
"Octubre",2014,381641
"Noviembre",2014,381491
"Diciembre",2014,381288
"Enero",2014,376441
"Febrero",2014,378396
"Marzo",2014,378894
"Abril",2014,380753
"Mayo",2015,385066
"Agosto",2015,386673
"Julio",2015,386722
"Junio",2015,386013
"Setiembre",2015,386860
"Octubre",2015,386657
"Noviembre",2015,387580
"Diciembre",2015,375734
"Enero",2015,384580
"Febrero",2015,384644
"Marzo",2015,385314
"Abril",2015,385394
"Mayo",2016,372118
"Agosto",2016,384316
"Julio",2016,388758
"Junio",2016,387856
"Setiembre",2016,385753
"Octubre",2016,386799
"Noviembre",2016,387698
"Diciembre",2016,388705
"Enero",2016,380617
"Febrero",2016,381236
"Marzo",2016,382277
"Abril",2016,384706
"Mayo",2017,390805
"Agosto",2017,383889
"Julio",2017,383889
"Junio",2017,392264
"Setiembre",2017,384523
"Octubre",2017,386333
"Noviembre",2017,387008
"Diciembre",2017,372982
"Enero",2017,391121
"Febrero",2017,390408
"Marzo",2017,390154
"Abril",2017,390986
"Mayo",2018,380880
"Agosto",2018,381192
"Julio",2018,381192
"Junio",2018,381512
"Setiembre",2018,382367
"Octubre",2018,383299
"Noviembre",2018,383965
"Diciembre",2018,372231
"Enero",2018,376243
"Febrero",2018,376125
"Marzo",2018,376759
"Abril",2018,378698
