"Sexo","Nombre",a�o,valor
"Varones","Trabajo remunerado",2007,50.7
"Mujeres","Trabajo remunerado",2007,40.2
"Varones","Trabajo no remunerado",2007,15.8
"Mujeres","Trabajo no remunerado",2007,36.5
"Varones","Carga global de trabajo",2007,50.9
"Mujeres","Carga global de trabajo",2007,55.6
"Varones","Trabajo remunerado",2013,45.1
"Mujeres","Trabajo remunerado",2013,38
"Varones","Trabajo no remunerado",2013,19.5
"Mujeres","Trabajo no remunerado",2013,37.5
"Varones","Carga global de trabajo",2013,50.2
"Mujeres","Carga global de trabajo",2013,55.8
