Longitud,Latitud,2000_011,2000_012,2000_013,2000_010,2000_021,2000_022,2000_023,2000_020,2000_031,2000_032,2000_033,2000_030,2000_041,2000_042,2000_043,2000_040,2000_051,2000_052,2000_053,2000_050,2000_061,2000_062,2000_063,2000_060,2000_071,2000_072,2000_073,2000_070,2000_081,2000_082,2000_083,2000_080,2000_091,2000_092,2000_093,2000_090,2000_101,2000_102,2000_103,2000_100,2000_111,2000_112,2000_113,2000_110,2000_121,2000_122,2000_123,2000_120
-57.0,-34.6667,0.9165,2.87749,0.0,3.79399,2.13945,0.0,0.0,2.13945,0.0,0.0,19.1738,19.1738,30.62521624,17.73181942,35.33031029,83.68734595,115.5920876,111.7922907,45.05030614,272.4346844,31.43063278,54.51269506,36.76734275,122.7106706,95.3494767,26.324651,0.0,121.6741277,0.0,0.1151,38.17472594,38.28982594,76.96551274,45.45669126,0.0047,122.426904,12.87428598,0.00082,52.99548394,65.87058992,0.418,17.66028403,1.6791,19.75738403,2.08545,1.49544,28.0136,31.59449
-56.6667,-34.6667,0.51246,3.85843,0.0,4.37089,3.49829,0.0,0.00021,3.4985,0.0,0.0,26.251,26.251,48.25526515,19.58167649,29.991943,97.82888464,92.56238033,77.41941776,55.17162794,225.153426,37.73524523,54.96554921,36.21972927,128.9205237,88.70886958,20.386579,0.0,109.0954486,0.0,0.2342,55.82711476,56.06131476,86.44932963,31.69444305,0.00744,118.1512127,12.5284145,0.765103184,59.08043202,72.37394971,0.56136,24.22483572,2.0844,26.87059572,1.62656,2.21503,28.68665,32.52824
-56.3333,-34.6667,0.00722,4.064846,0.0,4.072066,1.033,0.0,1.79497,2.82797,0.0,0.0,38.99348,38.99348,50.18644606,23.02656351,35.85641941,109.069429,142.3687564,109.2705076,59.9255229,311.564787,32.51152826,46.24686082,34.82499724,113.5833863,67.98148696,18.26429,0.0,86.24577696,0.0,3.887931465,102.3277651,106.2156965,79.70630051,25.09525049,0.00815,104.809701,12.32404891,0.0,41.81371921,54.13776813,0.01477,3.7083,4.590436753,8.313506753,1.26457,0.0595,25.4713,26.79537
-56.0,-34.6667,0.09861,1.08429,0.0,1.1829,4.6115,0.0,2.99092,7.60242,0.0,0.0,23.6277,23.6277,34.24078355,20.51751241,37.61289361,92.37118958,100.5187507,94.46398815,57.68786699,252.6706059,26.78606302,42.80884117,20.28456772,89.87947191,91.06907634,19.973747,0.0,111.0428233,0.0,4.459861437,89.69348026,94.1533417,65.96404167,25.80104652,0.00699,91.77207819,5.789631594,0.0,33.37468135,39.16431294,0.77299,0.17095,1.26611,2.21005,0.98315,0.43446,25.8268,27.24441
-55.6667,-34.6667,0.37631,2.1833,0.09993,2.65954,6.4917,0.0,2.14582,8.63752,0.0,0.0,28.7134,28.7134,60.27161153,21.9298767,38.64259074,120.844079,107.4589223,76.84531569,55.83261388,240.1368519,24.3755464,41.93511521,22.21946945,88.53013106,119.40279,22.24755557,0.0,141.6503455,0.0227,7.028645753,88.96240384,96.01374959,58.79610645,42.1772817,0.0038,100.9771882,3.391799346,0.0,29.75225684,33.14405618,5.424275272,0.0,0.8222,6.246475272,0.76284,0.34414,34.1428,35.24978
-55.3333,-34.6667,0.5822,3.83595,0.20727,4.62542,3.1642,0.0,1.3111,4.4753,0.2125,0.00212,39.2690363,39.4836563,77.21012749,24.60548187,35.99219472,137.8078041,124.1221147,61.1970852,50.36482834,235.6840283,22.63811466,42.28133554,28.01622197,92.93567217,141.3528065,30.44918191,0.0,171.8019884,0.0715,10.86670975,92.45445031,103.3926601,51.16202692,62.76174518,0.00013,113.9239021,1.311205855,0.0,29.16503467,30.47624053,18.21655765,0.0,2.57209,20.78864765,0.58655,0.44544,43.3105,44.34249
-55.0,-34.6667,0.0074,2.71249,0.2427,2.96259,0.03827,0.00042,0.07651,0.1152,0.8196,0.05073,32.61438998,33.48471998,75.8643988,37.09432095,22.4311466,135.3898664,177.2020908,53.96327223,43.96308001,275.128443,33.46107833,44.18611412,28.00739197,105.6545844,123.8867749,28.91654303,0.0,152.8033179,0.0875,11.9146894,98.25140812,110.2535975,47.54902748,84.23490575,0.0,131.7839332,0.09859,0.0,26.47801575,26.57660575,19.75764904,0.07816,7.89821,27.73401904,0.44239,0.51768,10.94957,11.90964
-54.6667,-34.6667,0.0,3.5408,0.10754,3.64834,2.6165,0.0,0.03116,2.64766,2.0639,0.8972,12.57066,15.53176,86.85751895,62.75438673,21.35703268,170.9689384,194.5442778,62.86464361,44.75000813,302.1589296,51.81679191,37.31515986,19.7776088,108.9095606,128.0810372,24.24247222,0.0,152.3235095,0.06976,0.35335,103.6032345,104.0263445,76.49742493,79.37153227,0.0,155.8689572,0.36581,0.0,11.99161237,12.35742237,6.688527265,0.5356,4.67274,11.89686727,0.32399,0.0781,8.57538,8.97747
-54.3333,-34.6667,0.0,3.8578,0.0,3.8578,7.0395,0.0,0.03746,7.07696,5.656,1.9741,6.53544,14.16554,92.59789655,75.04751406,18.87082589,186.5162365,205.725907,65.10844385,44.81912865,315.6534795,61.14902111,34.82319789,14.42689743,110.3991164,159.0376758,20.1569215,0.0,179.1945973,0.23733,0.02864,95.14687655,95.41284655,80.36200495,61.9909969,0.0,142.3530019,0.04423,0.0,1.055193,1.099423,1.45205,1.1572,1.7308,4.34005,0.22822,0.0,12.205371,12.433591
-54.0,-34.6667,0.0,3.5524,0.0,3.5524,6.8763,0.0,0.04341,6.91971,7.5539,2.0404,5.404,14.9983,61.75604984,84.1960618,21.10135504,167.0534667,153.0282344,68.02922221,56.0682146,277.1256712,66.30753991,37.82495571,16.99156462,121.1240602,139.1506469,22.66811758,0.0,161.8187645,0.9092,0.00182,103.8289011,104.7399211,74.82282028,47.50936178,0.0,122.3321821,0.0,0.0,3.85788,3.85788,1.1831,1.244,1.355528,3.782628,0.14966,0.0,15.551245,15.700905
