pestaña;Depto;Ciudad;CG;Sede;Juez;comunidad con;Oficina;Categ;Turno;Secc;Comp;Act_Jur;Cantidad
Aduana Mvd;a;-1,0;-1,0;-1,0;-1,0;-1,0;1,0;1,0;1,0;-1,0;7,0;TRADUA;436,0
Aduana Mvd;a;-1,0;-1,0;-1,0;-1,0;-1,0;1,0;1,0;1,0;-1,0;7,0;AIADUA;131,0
Aduana Mvd;a;-1,0;-1,0;-1,0;-1,0;-1,0;1,0;1,0;1,0;-1,0;7,0;SENDEF;46,0
Aduana Mvd;a;-1,0;-1,0;-1,0;-1,0;-1,0;1,0;1,0;1,0;-1,0;7,0;OFILIB;497,0
Aduana Mvd;a;-1,0;-1,0;-1,0;-1,0;-1,0;1,0;1,0;1,0;-1,0;7,0;EXREC;56,0
Aduana Mvd;a;-1,0;-1,0;-1,0;-1,0;-1,0;1,0;1,0;1,0;-1,0;7,0;DILALGUA;425,0
Aduana Mvd;a;-1,0;-1,0;-1,0;-1,0;-1,0;1,0;1,0;1,0;-1,0;7,0;CEDULON;767,0
Adolescentes Mvd;a;-1,0;-1,0;-1,0;-1,0;-1,0;1,0;1,0;1,0;-1,0;6,0;INDTR;34,0
Adolescentes Mvd;a;-1,0;-1,0;-1,0;-1,0;-1,0;1,0;1,0;1,0;-1,0;6,0;INFRTR;18,0
Adolescentes Mvd;a;-1,0;-1,0;-1,0;-1,0;-1,0;1,0;1,0;1,0;-1,0;6,0;EJESENTR;118,0
Adolescentes Mvd;a;-1,0;-1,0;-1,0;-1,0;-1,0;1,0;1,0;1,0;-1,0;6,0;RESTEL;900,0
Adolescentes Mvd;a;-1,0;-1,0;-1,0;-1,0;-1,0;1,0;1,0;1,0;-1,0;6,0;AIADOL;202,0
Adolescentes Mvd;a;-1,0;-1,0;-1,0;-1,0;-1,0;1,0;1,0;1,0;-1,0;6,0;INFRINI;132,0
Adolescentes Mvd;a;-1,0;-1,0;-1,0;-1,0;-1,0;1,0;1,0;1,0;-1,0;6,0;SENDEF;113,0
Adolescentes Mvd;a;-1,0;-1,0;-1,0;-1,0;-1,0;1,0;1,0;1,0;-1,0;6,0;AARCH;183,0
Adolescentes Mvd;a;-1,0;-1,0;-1,0;-1,0;-1,0;1,0;1,0;1,0;-1,0;6,0;EXREC;35,0
Adolescentes Mvd;a;-1,0;-1,0;-1,0;-1,0;-1,0;1,0;1,0;1,0;-1,0;6,0;OFILIB;1432,0
Adolescentes Mvd;a;-1,0;-1,0;-1,0;-1,0;-1,0;1,0;1,0;2,0;-1,0;6,0;INDTR;14,0
Adolescentes Mvd;a;-1,0;-1,0;-1,0;-1,0;-1,0;1,0;1,0;2,0;-1,0;6,0;INFRTR;20,0
Adolescentes Mvd;a;-1,0;-1,0;-1,0;-1,0;-1,0;1,0;1,0;2,0;-1,0;6,0;EJESENTR;223,0
Adolescentes Mvd;a;-1,0;-1,0;-1,0;-1,0;-1,0;1,0;1,0;2,0;-1,0;6,0;RESTEL;950,0
Adolescentes Mvd;a;-1,0;-1,0;-1,0;-1,0;-1,0;1,0;1,0;2,0;-1,0;6,0;AIADOL;305,0
Adolescentes Mvd;a;-1,0;-1,0;-1,0;-1,0;-1,0;1,0;1,0;2,0;-1,0;6,0;INFRINI;206,0
Adolescentes Mvd;a;-1,0;-1,0;-1,0;-1,0;-1,0;1,0;1,0;2,0;-1,0;6,0;SENDEF;115,0
Adolescentes Mvd;a;-1,0;-1,0;-1,0;-1,0;-1,0;1,0;1,0;2,0;-1,0;6,0;AARCH;148,0
Adolescentes Mvd;a;-1,0;-1,0;-1,0;-1,0;-1,0;1,0;1,0;2,0;-1,0;6,0;EXREC;31,0
Adolescentes Mvd;a;-1,0;-1,0;-1,0;-1,0;-1,0;1,0;1,0;2,0;-1,0;6,0;OFILIB;2070,0
Adolescentes Mvd;a;-1,0;-1,0;-1,0;-1,0;-1,0;1,0;1,0;3,0;-1,0;6,0;INDTR;3,0
Adolescentes Mvd;a;-1,0;-1,0;-1,0;-1,0;-1,0;1,0;1,0;3,0;-1,0;6,0;INFRTR;2,0
Adolescentes Mvd;a;-1,0;-1,0;-1,0;-1,0;-1,0;1,0;1,0;3,0;-1,0;6,0;EJESENTR;202,0
Adolescentes Mvd;a;-1,0;-1,0;-1,0;-1,0;-1,0;1,0;1,0;3,0;-1,0;6,0;RESTEL;0,0
Adolescentes Mvd;a;-1,0;-1,0;-1,0;-1,0;-1,0;1,0;1,0;3,0;-1,0;6,0;AIADOL;222,0
Adolescentes Mvd;a;-1,0;-1,0;-1,0;-1,0;-1,0;1,0;1,0;3,0;-1,0;6,0;INFRINI;159,0
Adolescentes Mvd;a;-1,0;-1,0;-1,0;-1,0;-1,0;1,0;1,0;3,0;-1,0;6,0;SENDEF;136,0
Adolescentes Mvd;a;-1,0;-1,0;-1,0;-1,0;-1,0;1,0;1,0;3,0;-1,0;6,0;AARCH;155,0
Adolescentes Mvd;a;-1,0;-1,0;-1,0;-1,0;-1,0;1,0;1,0;3,0;-1,0;6,0;EXREC;22,0
Adolescentes Mvd;a;-1,0;-1,0;-1,0;-1,0;-1,0;1,0;1,0;3,0;-1,0;6,0;OFILIB;1260,0
Adolescentes Mvd;a;-1,0;-1,0;-1,0;-1,0;-1,0;1,0;1,0;4,0;-1,0;6,0;INDTR;2,0
Adolescentes Mvd;a;-1,0;-1,0;-1,0;-1,0;-1,0;1,0;1,0;4,0;-1,0;6,0;INFRTR;20,0
