FechaHora;Valor
"01/05/2022 00:21:21";"19,38"
"01/05/2022 02:15:53";"19,38"
"01/05/2022 02:21:02";"19,38"
"01/05/2022 02:25:57";"19,38"
"01/05/2022 03:22:23";"19,38"
"01/05/2022 03:32:37";"19,25"
"01/05/2022 03:34:35";"19,38"
"01/05/2022 03:36:33";"19,25"
"01/05/2022 03:39:34";"19,38"
"01/05/2022 03:40:44";"19,25"
"01/05/2022 03:50:47";"19,38"
"01/05/2022 03:52:51";"19,25"
"01/05/2022 03:54:50";"19,38"
"01/05/2022 03:55:53";"19,25"
"01/05/2022 04:12:40";"19,25"
"01/05/2022 04:26:56";"19,25"
"01/05/2022 04:41:03";"19,25"
"01/05/2022 04:44:03";"19,25"
"01/05/2022 04:49:10";"19,25"
"01/05/2022 05:16:40";"19,38"
"01/05/2022 05:19:48";"19,38"
"01/05/2022 05:20:40";"19,25"
"01/05/2022 05:26:53";"19,25"
"01/05/2022 05:28:48";"19,38"
"01/05/2022 05:29:53";"19,25"
"01/05/2022 05:31:57";"19,38"
"01/05/2022 05:33:54";"19,25"
"01/05/2022 05:36:08";"19,38"
"01/05/2022 05:38:03";"19,38"
"01/05/2022 05:39:06";"19,25"
"01/05/2022 05:40:09";"19,38"
"01/05/2022 05:42:09";"19,25"
"01/05/2022 05:45:11";"19,38"
"01/05/2022 05:47:08";"19,25"
"01/05/2022 05:48:17";"19,38"
"01/05/2022 06:24:00";"19,38"
"01/05/2022 06:24:58";"19,25"
"01/05/2022 06:35:11";"19,38"
"01/05/2022 06:37:11";"19,25"
"01/05/2022 06:39:18";"19,38"
"01/05/2022 06:41:12";"19,25"
"01/05/2022 06:47:14";"19,38"
"01/05/2022 06:48:21";"19,25"
"01/05/2022 06:49:28";"19,38"
"01/05/2022 06:52:21";"19,38"
"01/05/2022 06:53:22";"19,25"
"01/05/2022 06:57:23";"19,38"
"01/05/2022 07:01:30";"19,25"
"01/05/2022 07:04:31";"19,25"
"01/05/2022 07:24:38";"19,25"
"01/05/2022 07:29:45";"19,25"
"01/05/2022 07:49:06";"19,25"
"01/05/2022 09:32:56";"19,25"
"01/05/2022 09:40:00";"19,25"
"01/05/2022 10:42:41";"19,25"
"01/05/2022 10:57:52";"19,13"
"01/05/2022 10:58:54";"19,25"
"01/05/2022 11:00:58";"19,13"
"01/05/2022 11:06:03";"19,13"
"01/05/2022 11:07:05";"19,25"
"01/05/2022 11:08:04";"19,13"
"01/05/2022 11:45:25";"19,13"
"01/05/2022 12:08:43";"19,13"
"01/05/2022 12:24:50";"19,13"
"01/05/2022 12:30:58";"19,25"
"01/05/2022 12:35:02";"19,25"
"01/05/2022 12:36:07";"19,13"
"01/05/2022 12:38:06";"19,25"
"01/05/2022 12:39:07";"19,13"
"01/05/2022 12:41:12";"19,13"
"01/05/2022 12:46:20";"19,25"
"01/05/2022 12:47:23";"19,13"
"01/05/2022 12:49:19";"19,13"
"01/05/2022 12:51:20";"19,25"
"01/05/2022 13:00:39";"19,13"
"01/05/2022 13:11:44";"19,13"
"01/05/2022 13:13:46";"19,25"
"01/05/2022 13:41:03";"19,25"
"01/05/2022 15:04:19";"19,25"
"01/05/2022 16:11:20";"19,25"
"01/05/2022 16:22:23";"19,25"
"01/05/2022 16:30:28";"19,25"
"01/05/2022 16:47:50";"19,25"
"01/05/2022 16:56:52";"19,25"
"01/05/2022 17:05:03";"19,25"
"01/05/2022 18:02:01";"19,25"
"01/05/2022 18:15:09";"19,25"
"01/05/2022 19:02:54";"19,25"
"01/05/2022 19:21:10";"19,25"
"01/05/2022 19:24:13";"19,25"
"01/05/2022 19:26:13";"19,25"
"01/05/2022 19:33:17";"19,25"
"01/05/2022 19:39:19";"19,25"
"01/05/2022 19:41:22";"19,25"
"01/05/2022 19:49:29";"19,25"
"01/05/2022 19:52:39";"19,25"
"01/05/2022 19:55:39";"19,25"
"01/05/2022 20:04:43";"19,25"
"01/05/2022 20:06:39";"19,25"
"01/05/2022 20:40:11";"19,25"
"01/05/2022 20:43:12";"19,25"
"01/05/2022 20:56:22";"19,13"
"01/05/2022 21:03:30";"19,13"
"01/05/2022 21:08:35";"19,25"
"01/05/2022 21:10:32";"19,13"
"01/05/2022 21:18:39";"19,13"
"01/05/2022 21:20:35";"19,13"
"01/05/2022 21:31:40";"19,13"
"01/05/2022 21:37:48";"19,13"
"01/05/2022 23:02:55";"19,13"
"01/05/2022 23:04:59";"19"
"01/05/2022 23:05:53";"19,13"
"01/05/2022 23:08:59";"19,13"
"01/05/2022 23:11:01";"19,13"
"01/05/2022 23:17:16";"19,13"
"01/05/2022 23:28:26";"19,13"
"01/05/2022 23:43:43";"19,13"
"02/05/2022 00:06:05";"19,13"
"02/05/2022 00:18:14";"19,13"
"02/05/2022 00:26:27";"19,13"
"02/05/2022 00:38:40";"19,25"
"02/05/2022 01:52:54";"19,25"
"02/05/2022 02:12:19";"19,13"
"02/05/2022 02:13:22";"19,25"
"02/05/2022 02:20:28";"19,13"
"02/05/2022 02:22:25";"19,25"
"02/05/2022 02:25:32";"19,25"
"02/05/2022 02:36:47";"19,13"
"02/05/2022 02:37:51";"19,25"
"02/05/2022 02:44:01";"19,13"
"02/05/2022 02:47:02";"19,13"
"02/05/2022 02:48:03";"19,25"
"02/05/2022 02:52:06";"19,25"
"02/05/2022 02:54:09";"19,13"
"02/05/2022 02:55:10";"19,25"
"02/05/2022 02:57:14";"19,13"
"02/05/2022 02:59:18";"19,25"
"02/05/2022 03:00:24";"19,13"
"02/05/2022 03:01:20";"19,25"
"02/05/2022 03:03:18";"19,25"
"02/05/2022 03:07:26";"19,13"
"02/05/2022 03:08:27";"19,25"
"02/05/2022 03:13:35";"19,13"
"02/05/2022 03:15:34";"19,25"
"02/05/2022 03:17:41";"19,13"
"02/05/2022 03:20:43";"19,25"
