"Sexo","Meses",a�o,valor
"Varones","Enero",1997,4370
"Varones","Febrero",1997,4376
"Varones","Marzo",1997,4397
"Varones","Abril",1997,4429
"Varones","Mayo",1997,4596
"Varones","Junio",1997,4658
"Varones","Julio",1997,4703
"Varones","Agosto",1997,4700
"Varones","Setiembre",1997,4706
"Varones","Octubre",1997,6378
"Varones","Noviembre",1997,6377
"Varones","Diciembre",1997,6379
"Mujeres","Enero",1997,268377
"Mujeres","Febrero",1997,268328
"Mujeres","Marzo",1997,268504
"Mujeres","Abril",1997,269022
"Mujeres","Mayo",1997,269417
"Mujeres","Junio",1997,268716
"Mujeres","Julio",1997,268769
"Mujeres","Agosto",1997,268554
"Mujeres","Setiembre",1997,268395
"Mujeres","Octubre",1997,266719
"Mujeres","Noviembre",1997,266882
"Mujeres","Diciembre",1997,267160
"Varones","Enero",1998,6398
"Varones","Febrero",1998,6434
"Varones","Marzo",1998,6506
"Varones","Abril",1998,6510
"Varones","Mayo",1998,6593
"Varones","Junio",1998,6616
"Varones","Julio",1998,6654
"Varones","Agosto",1998,6720
"Varones","Setiembre",1998,6769
"Varones","Octubre",1998,6023
"Varones","Noviembre",1998,6104
"Varones","Diciembre",1998,6202
"Mujeres","Enero",1998,267265
"Mujeres","Febrero",1998,267309
"Mujeres","Marzo",1998,267431
"Mujeres","Abril",1998,267330
"Mujeres","Mayo",1998,267487
"Mujeres","Junio",1998,267657
"Mujeres","Julio",1998,267507
"Mujeres","Agosto",1998,267320
"Mujeres","Setiembre",1998,267177
"Mujeres","Octubre",1998,267991
"Mujeres","Noviembre",1998,267930
"Mujeres","Diciembre",1998,268079
"Varones","Enero",1999,6299
"Varones","Febrero",1999,6343
"Varones","Marzo",1999,6431
"Varones","Abril",1999,6510
"Varones","Mayo",1999,6574
"Varones","Junio",1999,6654
"Varones","Julio",1999,6746
"Varones","Agosto",1999,6823
"Varones","Setiembre",1999,6903
"Varones","Octubre",1999,6994
"Varones","Noviembre",1999,7097
"Varones","Diciembre",1999,7227
"Mujeres","Enero",1999,268104
"Mujeres","Febrero",1999,267998
"Mujeres","Marzo",1999,268027
"Mujeres","Abril",1999,267981
"Mujeres","Mayo",1999,267867
"Mujeres","Junio",1999,267760
"Mujeres","Julio",1999,267606
"Mujeres","Agosto",1999,267134
"Mujeres","Setiembre",1999,267058
"Mujeres","Octubre",1999,267178
"Mujeres","Noviembre",1999,267207
"Mujeres","Diciembre",1999,267397
"Varones","Enero",2000,7315
"Varones","Febrero",2000,7363
"Varones","Marzo",2000,7426
"Varones","Abril",2000,7484
"Varones","Mayo",2000,7518
"Varones","Junio",2000,7614
"Varones","Julio",2000,7703
"Varones","Agosto",2000,7823
"Varones","Setiembre",2000,7902
"Varones","Octubre",2000,7980
"Varones","Noviembre",2000,8081
"Varones","Diciembre",2000,8175
"Mujeres","Enero",2000,267433
"Mujeres","Febrero",2000,267515
"Mujeres","Marzo",2000,267052
"Mujeres","Abril",2000,266735
"Mujeres","Mayo",2000,266492
"Mujeres","Junio",2000,266443
"Mujeres","Julio",2000,266458
"Mujeres","Agosto",2000,266405
"Mujeres","Setiembre",2000,266201
"Mujeres","Octubre",2000,266268
"Mujeres","Noviembre",2000,266243
"Mujeres","Diciembre",2000,266222
"Varones","Enero",2001,8252
"Varones","Febrero",2001,8296
"Varones","Marzo",2001,8349
"Varones","Abril",2001,8385
"Varones","Mayo",2001,8468
"Varones","Junio",2001,8571
"Varones","Julio",2001,8696
"Varones","Agosto",2001,8780
"Varones","Setiembre",2001,8831
"Varones","Octubre",2001,8905
"Varones","Noviembre",2001,8983
"Varones","Diciembre",2001,9114
"Mujeres","Enero",2001,266161
"Mujeres","Febrero",2001,265884
"Mujeres","Marzo",2001,265879
"Mujeres","Abril",2001,265914
"Mujeres","Mayo",2001,265737
"Mujeres","Junio",2001,265737
"Mujeres","Julio",2001,265797
"Mujeres","Agosto",2001,265627
