FechaHora;Valor
"01/07/2021 03:03:01";"9,87"
"01/07/2021 03:03:23";"9,84"
"01/07/2021 03:26:26";"9,64"
"01/07/2021 03:26:35";"9,62"
"01/07/2021 04:24:17";"9,43"
"01/07/2021 04:24:20";"9,42"
"01/07/2021 04:44:17";"9,22"
"01/07/2021 04:44:23";"9,21"
"01/07/2021 05:48:57";"9,02"
"01/07/2021 05:49:03";"9"
"01/07/2021 06:18:18";"8,8"
"01/07/2021 06:18:27";"8,78"
"01/07/2021 06:42:02";"8,97"
"01/07/2021 06:42:05";"8,98"
"01/07/2021 07:19:45";"8,81"
"01/07/2021 07:19:54";"8,78"
"01/07/2021 07:29:52";"8,59"
"01/07/2021 07:29:58";"8,57"
"01/07/2021 08:28:16";"8,74"
"01/07/2021 08:28:25";"8,79"
"01/07/2021 08:34:15";"8,98"
"01/07/2021 08:34:24";"8,99"
"01/07/2021 09:00:09";"9,18"
"01/07/2021 09:00:12";"9,19"
"01/07/2021 09:06:34";"9,39"
"01/07/2021 09:06:43";"9,41"
"01/07/2021 09:10:58";"9,6"
"01/07/2021 09:11:23";"9,62"
"01/07/2021 09:17:15";"9,8"
"01/07/2021 09:17:18";"9,82"
"01/07/2021 09:26:03";"10"
"01/07/2021 09:26:15";"10,02"
"01/07/2021 09:39:16";"10,21"
"01/07/2021 09:39:22";"10,24"
"01/07/2021 09:50:15";"10,41"
"01/07/2021 09:50:24";"10,44"
"01/07/2021 10:04:32";"10,61"
"01/07/2021 10:04:39";"10,65"
"01/07/2021 10:14:34";"10,84"
"01/07/2021 10:14:44";"10,86"
"01/07/2021 10:26:43";"10,82"
"01/07/2021 10:26:46";"11,16"
"01/07/2021 10:27:46";"10,84"
"01/07/2021 10:27:49";"10,85"
"01/07/2021 10:34:29";"11,03"
"01/07/2021 10:34:40";"11,06"
"01/07/2021 10:39:20";"11,25"
"01/07/2021 10:39:29";"11,27"
"01/07/2021 10:48:28";"11,46"
"01/07/2021 10:48:34";"11,48"
"01/07/2021 10:54:32";"11,65"
"01/07/2021 10:54:42";"11,7"
"01/07/2021 11:01:11";"11,88"
"01/07/2021 11:01:17";"11,9"
"01/07/2021 11:03:59";"11,71"
"01/07/2021 11:04:02";"11,69"
"01/07/2021 11:05:02";"11,89"
"01/07/2021 11:05:08";"11,9"
"01/07/2021 11:09:00";"12,08"
"01/07/2021 11:09:03";"12,1"
"01/07/2021 11:13:26";"12,3"
"01/07/2021 11:13:35";"12,32"
"01/07/2021 11:20:08";"12,49"
"01/07/2021 11:20:11";"12,53"
"01/07/2021 11:28:35";"12,71"
"01/07/2021 11:28:42";"12,74"
"01/07/2021 11:32:29";"12,94"
"01/07/2021 11:32:33";"12,96"
"01/07/2021 11:35:20";"12,77"
"01/07/2021 11:35:26";"12,75"
"01/07/2021 11:38:47";"12,93"
"01/07/2021 11:38:53";"12,96"
"01/07/2021 11:42:41";"13,13"
"01/07/2021 11:42:47";"13,17"
"01/07/2021 11:47:57";"13,34"
"01/07/2021 11:48:03";"13,37"
"01/07/2021 11:51:12";"13,53"
"01/07/2021 11:51:19";"13,59"
"01/07/2021 11:56:31";"13,41"
"01/07/2021 11:56:41";"13,38"
"01/07/2021 12:00:22";"13,56"
"01/07/2021 12:00:37";"13,59"
"01/07/2021 12:03:48";"13,78"
"01/07/2021 12:03:51";"13,8"
"01/07/2021 12:09:09";"13,97"
"01/07/2021 12:09:15";"14"
"01/07/2021 12:11:06";"14,18"
"01/07/2021 12:11:12";"14,21"
"01/07/2021 12:16:15";"14,4"
"01/07/2021 12:16:21";"14,43"
"01/07/2021 12:23:30";"14,62"
"01/07/2021 12:23:36";"14,63"
"01/07/2021 12:33:22";"14,83"
"01/07/2021 12:33:31";"14,85"
"01/07/2021 12:37:46";"14,67"
"01/07/2021 12:37:49";"14,64"
"01/07/2021 12:40:29";"14,82"
"01/07/2021 12:40:35";"14,85"
"01/07/2021 12:46:58";"14,67"
"01/07/2021 12:47:07";"14,65"
"01/07/2021 12:48:31";"14,84"
"01/07/2021 12:48:35";"14,85"
"01/07/2021 12:49:32";"15,08"
"01/07/2021 12:49:38";"15,1"
"01/07/2021 12:50:50";"14,91"
"01/07/2021 12:50:53";"14,88"
"01/07/2021 12:58:17";"15,07"
"01/07/2021 12:58:20";"15,1"
"01/07/2021 12:59:59";"14,91"
"01/07/2021 13:00:05";"14,9"
"01/07/2021 13:01:19";"15,07"
"01/07/2021 13:01:25";"15,12"
"01/07/2021 13:07:53";"14,92"
"01/07/2021 13:07:56";"14,91"
"01/07/2021 13:14:30";"15,1"
"01/07/2021 13:14:33";"15,13"
"01/07/2021 13:26:07";"15,31"
"01/07/2021 13:26:13";"15,33"
"01/07/2021 13:28:13";"15,14"
"01/07/2021 13:28:16";"15,12"
"01/07/2021 13:29:16";"14,91"
"01/07/2021 13:29:19";"14,87"
"01/07/2021 13:47:36";"15,03"
"01/07/2021 13:47:43";"15,08"
"01/07/2021 13:51:33";"15,27"
"01/07/2021 13:51:49";"15,29"
"01/07/2021 13:52:43";"15,04"
"01/07/2021 13:52:55";"15,05"
"01/07/2021 14:05:59";"15,24"
"01/07/2021 14:06:02";"15,26"
"01/07/2021 14:07:20";"15,43"
"01/07/2021 14:07:32";"15,47"
"01/07/2021 14:10:23";"15,28"
"01/07/2021 14:10:26";"15,26"
"01/07/2021 14:11:20";"14,99"
"01/07/2021 14:11:27";"14,98"
"01/07/2021 14:12:23";"15,17"
"01/07/2021 14:12:29";"15,19"
"01/07/2021 14:18:18";"15"
"01/07/2021 14:18:21";"14,98"
"01/07/2021 14:22:33";"15,18"
"01/07/2021 14:22:39";"15,19"
"01/07/2021 14:26:12";"15,37"
"01/07/2021 14:26:16";"15,39"
"01/07/2021 14:27:19";"15,2"
"01/07/2021 14:27:25";"15,18"
"01/07/2021 14:32:44";"15,38"
"01/07/2021 14:32:47";"15,39"
"01/07/2021 14:34:25";"15,23"
"01/07/2021 14:34:28";"15,18"
"01/07/2021 14:38:14";"15,35"
"01/07/2021 14:38:17";"15,38"
"01/07/2021 14:42:56";"15,2"
"01/07/2021 14:43:02";"15,16"
"01/07/2021 14:51:49";"14,99"
"01/07/2021 14:51:54";"14,95"
"01/07/2021 14:55:21";"15,13"
"01/07/2021 14:55:31";"15,15"
"01/07/2021 14:57:55";"15,34"
"01/07/2021 14:58:01";"15,38"
"01/07/2021 14:59:01";"15,2"
"01/07/2021 14:59:07";"15,16"
"01/07/2021 15:18:06";"14,98"
"01/07/2021 15:18:12";"14,96"
"01/07/2021 15:42:08";"14,78"
"01/07/2021 15:42:14";"14,75"
"01/07/2021 15:49:24";"14,95"
"01/07/2021 15:49:30";"14,98"
"01/07/2021 16:06:46";"14,8"
"01/07/2021 16:06:55";"14,76"
"01/07/2021 16:12:19";"14,57"
"01/07/2021 16:12:28";"14,55"
"01/07/2021 16:30:29";"14,38"
"01/07/2021 16:30:35";"14,35"
"01/07/2021 16:37:21";"14,44"
"01/07/2021 16:37:24";"14,82"
"01/07/2021 16:38:18";"14,45"
"01/07/2021 16:38:36";"14,47"
"01/07/2021 16:50:48";"14,29"
"01/07/2021 16:50:58";"14,26"
"01/07/2021 16:58:49";"14,08"
"01/07/2021 16:59:07";"14,05"
"01/07/2021 17:18:15";"13,87"
"01/07/2021 17:18:27";"13,85"
"01/07/2021 17:27:52";"13,65"
"01/07/2021 17:27:58";"13,64"
"01/07/2021 17:31:17";"13,46"
"01/07/2021 17:31:20";"13,42"
"01/07/2021 17:37:44";"13,24"
"01/07/2021 17:37:47";"13,22"
"01/07/2021 17:38:47";"13,19"
"01/07/2021 17:38:50";"13,54"
"01/07/2021 17:39:47";"13,15"
"01/07/2021 17:39:53";"13,13"
"01/07/2021 17:53:49";"12,95"
"01/07/2021 17:53:55";"12,93"
"01/07/2021 18:05:14";"12,74"
"01/07/2021 18:05:38";"12,72"
"01/07/2021 18:16:54";"12,55"
"01/07/2021 18:16:57";"12,52"
"01/07/2021 18:29:20";"12,34"
"01/07/2021 18:29:23";"12,31"
"01/07/2021 18:36:17";"12,31"
"01/07/2021 18:36:21";"12,63"
"01/07/2021 18:37:20";"12,26"
"01/07/2021 18:37:23";"12,29"
"01/07/2021 19:10:21";"12,09"
"01/07/2021 19:10:24";"12,08"
"01/07/2021 19:40:39";"11,9"
"01/07/2021 19:40:58";"11,87"
"01/07/2021 19:56:41";"11,68"
"01/07/2021 19:56:53";"11,66"
"01/07/2021 20:21:38";"11,47"
"01/07/2021 20:21:44";"11,45"
"01/07/2021 20:49:20";"11,25"
"01/07/2021 20:49:29";"11,24"
"01/07/2021 20:59:15";"11,44"
"01/07/2021 20:59:21";"11,46"
"01/07/2021 20:59:57";"11,43"
"01/07/2021 21:33:04";"11,28"
"01/07/2021 21:33:07";"11,25"
"01/07/2021 22:33:16";"11,07"
"01/07/2021 22:33:28";"11,04"
"01/07/2021 22:50:34";"10,85"
"01/07/2021 22:50:37";"10,83"
"01/07/2021 23:00:07";"10,65"
"01/07/2021 23:00:13";"10,62"
"01/07/2021 23:55:10";"10,43"
"01/07/2021 23:55:16";"10,4"
"02/07/2021 00:56:23";"10,21"
"02/07/2021 00:56:54";"10,19"
"02/07/2021 01:18:13";"10,39"
"02/07/2021 01:18:31";"10,42"
"02/07/2021 02:04:29";"10,22"
"02/07/2021 02:05:08";"10,19"
"02/07/2021 02:32:45";"10,3"
"02/07/2021 02:33:41";"10,4"
"02/07/2021 02:47:19";"10,23"
"02/07/2021 02:47:25";"10,2"
"02/07/2021 02:55:15";"10,01"
"02/07/2021 02:55:37";"9,99"
"02/07/2021 03:02:36";"9,83"
"02/07/2021 03:03:16";"9,79"
"02/07/2021 04:00:23";"9,6"
"02/07/2021 04:00:49";"9,58"
"02/07/2021 04:18:08";"9,39"
"02/07/2021 04:18:21";"9,35"
"02/07/2021 04:42:29";"9,18"
"02/07/2021 04:43:02";"9,15"
"02/07/2021 05:37:08";"9,3"
"02/07/2021 05:37:41";"9,36"
"02/07/2021 06:13:23";"9,16"
"02/07/2021 06:13:34";"9,15"
"02/07/2021 07:02:14";"9,34"
"02/07/2021 07:02:20";"9,35"
"02/07/2021 07:10:54";"9,54"
"02/07/2021 07:11:11";"9,57"
"02/07/2021 08:36:06";"9,39"
"02/07/2021 08:36:42";"9,35"
"02/07/2021 08:51:29";"9,55"
"02/07/2021 08:52:22";"9,56"
"02/07/2021 08:59:55";"9,73"
"02/07/2021 09:01:16";"9,78"
"02/07/2021 09:08:41";"9,97"
"02/07/2021 09:08:47";"9,98"
"02/07/2021 09:17:03";"10,17"
"02/07/2021 09:17:31";"10,19"
"02/07/2021 09:27:54";"10,38"
"02/07/2021 09:28:14";"10,4"
"02/07/2021 09:35:04";"10,59"
"02/07/2021 09:35:10";"10,6"
"02/07/2021 09:40:57";"10,79"
"02/07/2021 09:41:11";"10,81"
"02/07/2021 09:46:35";"10,97"
"02/07/2021 09:47:09";"11,03"
"02/07/2021 09:51:05";"11,21"
"02/07/2021 09:51:14";"11,24"
"02/07/2021 09:56:43";"11,38"
"02/07/2021 09:57:09";"11,44"
"02/07/2021 10:03:30";"11,61"
"02/07/2021 10:04:12";"11,65"
"02/07/2021 10:11:48";"11,84"
"02/07/2021 10:12:37";"11,92"
"02/07/2021 10:19:00";"12,1"
"02/07/2021 10:19:33";"12,19"
"02/07/2021 10:24:50";"12,38"
"02/07/2021 10:24:53";"12,4"
"02/07/2021 10:30:46";"12,58"
"02/07/2021 10:31:09";"12,61"
"02/07/2021 10:37:55";"12,8"
"02/07/2021 10:38:10";"12,82"
"02/07/2021 10:47:28";"13"
"02/07/2021 10:47:34";"13,03"
"02/07/2021 10:54:49";"13,19"
"02/07/2021 10:55:21";"13,23"
"02/07/2021 11:03:34";"13,41"
"02/07/2021 11:03:37";"13,44"
"02/07/2021 11:16:21";"13,63"
"02/07/2021 11:16:49";"13,65"
"02/07/2021 11:25:23";"13,83"
"02/07/2021 11:25:33";"13,86"
"02/07/2021 11:42:30";"14,05"
"02/07/2021 11:42:45";"14,08"
"02/07/2021 11:44:24";"13,88"
"02/07/2021 11:44:31";"13,86"
"02/07/2021 11:47:02";"14,05"
"02/07/2021 11:47:11";"14,07"
"02/07/2021 11:50:56";"13,89"
"02/07/2021 11:51:00";"13,87"
"02/07/2021 11:51:55";"14,04"
"02/07/2021 11:52:04";"14,09"
"02/07/2021 12:10:16";"14,28"
"02/07/2021 12:10:23";"14,31"
"02/07/2021 12:13:32";"14,12"
"02/07/2021 12:13:58";"14,07"
"02/07/2021 12:17:02";"14,25"
"02/07/2021 12:17:09";"14,27"
"02/07/2021 12:21:57";"14,38"
"02/07/2021 12:22:29";"14,51"
"02/07/2021 12:23:56";"14,41"
"02/07/2021 12:24:33";"14,3"
"02/07/2021 12:35:14";"14,47"
"02/07/2021 12:35:53";"14,53"
"02/07/2021 12:50:16";"14,33"
"02/07/2021 12:50:26";"14,32"
"02/07/2021 12:55:46";"14,51"
"02/07/2021 12:56:15";"14,54"
"02/07/2021 13:02:47";"14,72"
"02/07/2021 13:03:26";"14,77"
"02/07/2021 13:25:03";"14,58"
"02/07/2021 13:25:06";"14,57"
"02/07/2021 13:36:20";"14,74"
"02/07/2021 13:36:26";"14,79"
"02/07/2021 13:37:59";"14,64"
"02/07/2021 13:38:20";"14,57"
"02/07/2021 13:49:03";"14,76"
"02/07/2021 13:49:08";"14,78"
"02/07/2021 13:57:00";"14,97"
"02/07/2021 13:57:03";"15"
"02/07/2021 14:00:07";"14,8"
