LOTE,EXPEDIENTE,INGRESO,TIPO,MARCA,MODELO,MATRÍCULA,JND
1,551/2020,16/04/20,CIZALLA,,,,
2,1828/2018,21/08/18,LOTE DE ESCRITORIOS,,,,PJ
3,1828/2018,21/08/18,LOTE DE ESCRITORIOS,,,,PJ
4,1828/2018,21/08/18,LOTE DE SILLAS,,,,PJ
5,2097/2017,27/12/17,MOTO REPUESTOS,KAWASAKI,100,S/MATRICULA,MI
6,629/2019,12/07/19,MOTO REPUESTOS,WINNER,FAIR 110,S/MATRICULA,JND
7,1657/2017,27/07/17,MOTO,WINNER,4 TC 100,ARD 352,MI
8,122/2019,12/07/19,MOTO,YUMBO,TOP 125,OAB 683,JND
9,654/2017,22/06/17,MOTO,BACCIO,CLASSIC,SHU 415,MI
10,1852/2017,08/11/17,MOTO,ZANELLA,125,SJK 500,MI
11,2750/2017,16/09/19,AUTO REPUESTOS,VOLKSWAGEN,ESCARABAJO,S/MATRICULA,MI
12,1033/ 2018,24/09/19,AUTO,VOLKSWAGEN,ESCARABAJO,QAA 7838,MI
13,1487/2018,04/09/19,AUTO REPUESTOS,VOLKSWAGEN,ESCARABAJO,S/MATRICULA,MI
14,1514/2018,16/09/19,AUTO REPUESTOS,VOLKSWAGEN,GOL,S/MATRICULA,MI
15,1032/2018,24/09/19,AUTO REPUESTOS,VOLKSWAGEN,GOL,S/MATRICULA,MI
16,2278/2019,01/11/19,AUTO REPUESTOS,VOLKSWAGEN,GOL,S/MATRICULA,PJ
17,1297/2017,31/10/19,AUTO REPUESTOS,VOLKSWAGEN,GOL,S/MATRICULA,MI
18,2084/ 2019,31/10/19,AUTO REPUESTOS,FIAT,UNO,S/MATRICULA,MI
19,1470/2018,01/11/19,AUTO REPUESTOS,FORD,ESCORT,S/MATRICULA,MI
20,1197/2018,20/09/19,AUTO REPUESTOS,CHEVROLET,CHEVETTE,S/MATRICULA,MI
21,1942/2018,09/08/19,AUTO,CHEVROLET,CHEVETTE,B 709 131,JND
22,1451/2018,04/09/19,AUTO REPUESTOS,BMW,320,S/MATRICULA,MI
23,85/2018,31/10/19,AUTO REPUESTOS,VOLKSWAGEN,GOL,S/MATRICULA,MI
24,1486/2018,04/09/19,AUTO REPUESTOS,FIAT,DUNA,S/MATRICULA,MI
25,2151/2016,31/10/19,AUTO REPUESTOS,VOLKSWAGEN,PASSAT,S/MATRICULA,MI
26,1042/2018,24/09/19,PICK-UP,VOLKSWAGEN,SAVIERO,S/MATRICULA,MI
27,2083/2016,15/10/19,AUTO REPUESTOS,TOYOTA,COROLLA,S/MATRICULA,MI
28,1325/2017,24/10/17,AUTO,FIAT,PALIO,IAA 9849,MI
29,1509/2018,06/09/19,AUTO,FORD,ESCORT,SAR 9273,MI
30,1052/2018,24/09/19,AUTO,VOLKSWAGEN,ESCARABAJO,SAW 9200,MI
31,2084/2019,24/10/19,AUTO,CHEVROLET,CHEVETTE,S/MATRICULA,MI
32,2730/2017,16/09/19,AUTO,CHEVROLET,CHEVETTE,AAA 7731,MI
33,292/2020,20/02/20,AUTO,CHEVROLET,CHEVETTE,AAA 5543,MI
34,1500/2018,06/09/19,AUTO,DAEWOO,ESPERO,B 302 891,MI
35,2169/2018,10/10/18,AUTO,SUZUKI,FORSA,878 460,PJ
36,2735/2019,28/02/20,AUTO,GEELY,LC,SCE 1922,MI
37,1517/2019,03/03/20,AUTO REPUESTOS,CHEVROLET,CHEVETTE,S/MATRICULA,MI
38,2507/2019,05/03/20,AUTO REPUESTOS,FIAT,147,S/MATRICULA,MI
39,2166/2019,10/03/20,FURGÓN REPUESTOS,FIAT,FIORINO,SIN MATRÍCULA,MI
40,2009/2019,06/03/20,AUTO,FIAT,PALIO,SBJ 3269,MI
41,1289/2019,12/03/20,AUTO REPUESTOS,VOLKSWAGEN,ESCARABAJO,S/MATRICULA,MI
42,2725/2019,10/03/20,AUTO,FIAT,UNO,888 120,MI
43,1468/2018,10/03/20,AUTO,VOLKSWAGEN,GOL,SIN MATRÍCULA,MI
