"Sexo",a�o,valor
"Varones",2006,43.5
"Mujeres",2006,41.5
"Varones",2007,41.9
"Mujeres",2007,39.3
"Varones",2008,40
"Mujeres",2008,36.9
"Varones",2009,38.6
"Mujeres",2009,34.4
"Varones",2010,37.3
"Mujeres",2010,34.5
"Varones",2011,31.8
"Mujeres",2011,29.4
"Varones",2012,28.9
"Mujeres",2012,24.9
"Varones",2013,28.9
"Mujeres",2013,24.9
"Varones",2014,27.6
"Mujeres",2014,24.1
"Varones",2015,29.2
"Mujeres",2015,23.5
"Varones",2016,30.3
"Mujeres",2016,24.5
"Varones",2017,31.4
"Mujeres",2017,23.7
