Año,Periodo ,id_ institucion,Nombre,Captacion RN,Control de desarrollo al 4to mes de vida,Niños de 1 año correctamente controlados,Control embarazo,Control HIV-VDRL en el embarazo,Usuarios identificados hipertensos,Control segun pauta de 45 a 64 años,Tasa de Cesarea,Afiliados referenciados a un medico de referencia,Medicos con capacitacion realizada en tratamiento del infarto agudo de miocardio con ST elevado,Control de desarrollo a los 4 meses,Control de desarrollo a los 18 meses,Control de desarrollo a los 4 años,Tamizaje de cancer colorrectal,Tamizaje de cancer de cuello de utero,Tamizaje de cancer de mama
2014,julio-agosto-setiembre,62,Española,-1,-1,-1,-1,-1,-1,-1,-1,"0,431",-1,-1,-1,-1,-1,-1,-1
2014,julio-agosto-setiembre,264,Evangelico,-1,-1,-1,-1,-1,-1,-1,-1,"0,529",-1,-1,-1,-1,-1,-1,-1
2014,julio-agosto-setiembre,567,Casa de Galicia,-1,-1,-1,-1,-1,-1,-1,-1,"0,917",-1,-1,-1,-1,-1,-1,-1
2014,julio-agosto-setiembre,769,Casmu,-1,-1,-1,-1,-1,-1,-1,-1,"0,604",-1,-1,-1,-1,-1,-1,-1
2014,julio-agosto-setiembre,1062,Círculo Católico,-1,-1,-1,-1,-1,-1,-1,-1,"0,337",-1,-1,-1,-1,-1,-1,-1
2014,julio-agosto-setiembre,1163,Cudam,-1,-1,-1,-1,-1,-1,-1,-1,"0,381",-1,-1,-1,-1,-1,-1,-1
2014,julio-agosto-setiembre,1210,Cosem,-1,-1,-1,-1,-1,-1,-1,-1,"0,343",-1,-1,-1,-1,-1,-1,-1
2014,julio-agosto-setiembre,2315,Gremca,-1,-1,-1,-1,-1,-1,-1,-1,"0,399",-1,-1,-1,-1,-1,-1,-1
2014,julio-agosto-setiembre,3567,Mucam,-1,-1,-1,-1,-1,-1,-1,-1,"0,491",-1,-1,-1,-1,-1,-1,-1
2014,julio-agosto-setiembre,4315,Smi,-1,-1,-1,-1,-1,-1,-1,-1,"0,29",-1,-1,-1,-1,-1,-1,-1
2014,julio-agosto-setiembre,4810,Universal,-1,-1,-1,-1,-1,-1,-1,-1,"0,448",-1,-1,-1,-1,-1,-1,-1
2014,julio-agosto-setiembre,5012,Gremeda,-1,-1,-1,-1,-1,-1,-1,-1,"0,629",-1,-1,-1,-1,-1,-1,-1
2014,julio-agosto-setiembre,5163,Caamepa,-1,-1,-1,-1,-1,-1,-1,-1,"0,517",-1,-1,-1,-1,-1,-1,-1
2014,julio-agosto-setiembre,5315,Crami,-1,-1,-1,-1,-1,-1,-1,-1,"0,501",-1,-1,-1,-1,-1,-1,-1
2014,julio-agosto-setiembre,5517,Comeca,-1,-1,-1,-1,-1,-1,-1,-1,"0,502",-1,-1,-1,-1,-1,-1,-1
2014,julio-agosto-setiembre,5810,Camcel,-1,-1,-1,-1,-1,-1,-1,-1,"0,919",-1,-1,-1,-1,-1,-1,-1
2014,julio-agosto-setiembre,5961,ORAMECO,-1,-1,-1,-1,-1,-1,-1,-1,"0,694",-1,-1,-1,-1,-1,-1,-1
