"Tipo de Hogar 3","Quintiles",a�o,valor
"Unipersonal","Quintil 1",2006,3.4
"Pareja sin hijos/as","Quintil 1",2006,4.4
"Biparental con hijos de ambos","Quintil 1",2006,39.8
"Biparental con al menos un hijo de uno","Quintil 1",2006,11.5
"Monoparental femenino","Quintil 1",2006,14.7
"Monoparental masculino","Quintil 1",2006,1.1
"Extendido","Quintil 1",2006,21.7
"Compuesto","Quintil 1",2006,3.5
"Unipersonal","Quintil 2",2006,8
"Pareja sin hijos/as","Quintil 2",2006,11.1
"Biparental con hijos de ambos","Quintil 2",2006,37.5
"Biparental con al menos un hijo de uno","Quintil 2",2006,7.4
"Monoparental femenino","Quintil 2",2006,10.7
"Monoparental masculino","Quintil 2",2006,1.2
"Extendido","Quintil 2",2006,21.2
"Compuesto","Quintil 2",2006,2.9
"Unipersonal","Quintil 3",2006,14.3
"Pareja sin hijos/as","Quintil 3",2006,16.6
"Biparental con hijos de ambos","Quintil 3",2006,32.4
"Biparental con al menos un hijo de uno","Quintil 3",2006,4.8
"Monoparental femenino","Quintil 3",2006,9.9
"Monoparental masculino","Quintil 3",2006,1.4
"Extendido","Quintil 3",2006,18.4
"Compuesto","Quintil 3",2006,2.4
"Unipersonal","Quintil 4",2006,23.5
"Pareja sin hijos/as","Quintil 4",2006,20.3
"Biparental con hijos de ambos","Quintil 4",2006,27.1
"Biparental con al menos un hijo de uno","Quintil 4",2006,2.9
"Monoparental femenino","Quintil 4",2006,9.6
"Monoparental masculino","Quintil 4",2006,1.6
"Extendido","Quintil 4",2006,13.2
"Compuesto","Quintil 4",2006,1.8
"Unipersonal","Quintil 5",2006,35.9
"Pareja sin hijos/as","Quintil 5",2006,22.2
"Biparental con hijos de ambos","Quintil 5",2006,21.5
"Biparental con al menos un hijo de uno","Quintil 5",2006,2.2
"Monoparental femenino","Quintil 5",2006,7.4
"Monoparental masculino","Quintil 5",2006,1.5
"Extendido","Quintil 5",2006,8
"Compuesto","Quintil 5",2006,1.4
"Unipersonal","Quintil 1",2007,3.2
"Pareja sin hijos/as","Quintil 1",2007,4.2
"Biparental con hijos de ambos","Quintil 1",2007,37.2
"Biparental con al menos un hijo de uno","Quintil 1",2007,13
"Monoparental femenino","Quintil 1",2007,16.5
"Monoparental masculino","Quintil 1",2007,1.3
"Extendido","Quintil 1",2007,21.5
"Compuesto","Quintil 1",2007,3.2
"Unipersonal","Quintil 2",2007,8.4
"Pareja sin hijos/as","Quintil 2",2007,10.7
"Biparental con hijos de ambos","Quintil 2",2007,37.2
"Biparental con al menos un hijo de uno","Quintil 2",2007,7.9
"Monoparental femenino","Quintil 2",2007,11.6
"Monoparental masculino","Quintil 2",2007,1.6
"Extendido","Quintil 2",2007,19.8
"Compuesto","Quintil 2",2007,2.8
"Unipersonal","Quintil 3",2007,15
"Pareja sin hijos/as","Quintil 3",2007,17.1
"Biparental con hijos de ambos","Quintil 3",2007,32.1
"Biparental con al menos un hijo de uno","Quintil 3",2007,5.3
"Monoparental femenino","Quintil 3",2007,10.1
"Monoparental masculino","Quintil 3",2007,1.6
"Extendido","Quintil 3",2007,16.5
"Compuesto","Quintil 3",2007,2.3
"Unipersonal","Quintil 4",2007,25
"Pareja sin hijos/as","Quintil 4",2007,20.7
"Biparental con hijos de ambos","Quintil 4",2007,26.2
"Biparental con al menos un hijo de uno","Quintil 4",2007,3.1
"Monoparental femenino","Quintil 4",2007,9.5
"Monoparental masculino","Quintil 4",2007,1.4
"Extendido","Quintil 4",2007,12.4
"Compuesto","Quintil 4",2007,1.8
"Unipersonal","Quintil 5",2007,37.7
"Pareja sin hijos/as","Quintil 5",2007,23.4
"Biparental con hijos de ambos","Quintil 5",2007,19.7
"Biparental con al menos un hijo de uno","Quintil 5",2007,2.3
"Monoparental femenino","Quintil 5",2007,7.2
"Monoparental masculino","Quintil 5",2007,1.4
"Extendido","Quintil 5",2007,7.2
"Compuesto","Quintil 5",2007,1.1
"Unipersonal","Quintil 1",2008,3.6
"Pareja sin hijos/as","Quintil 1",2008,4.7
"Biparental con hijos de ambos","Quintil 1",2008,35.8
"Biparental con al menos un hijo de uno","Quintil 1",2008,12.1
"Monoparental femenino","Quintil 1",2008,16.7
"Monoparental masculino","Quintil 1",2008,1.5
"Extendido","Quintil 1",2008,22.3
"Compuesto","Quintil 1",2008,3.5
"Unipersonal","Quintil 2",2008,9.7
"Pareja sin hijos/as","Quintil 2",2008,11.1
"Biparental con hijos de ambos","Quintil 2",2008,35.2
"Biparental con al menos un hijo de uno","Quintil 2",2008,7.5
"Monoparental femenino","Quintil 2",2008,11.3
"Monoparental masculino","Quintil 2",2008,1.6
"Extendido","Quintil 2",2008,21.1
"Compuesto","Quintil 2",2008,2.6
"Unipersonal","Quintil 3",2008,17.1
"Pareja sin hijos/as","Quintil 3",2008,17.9
"Biparental con hijos de ambos","Quintil 3",2008,30.3
"Biparental con al menos un hijo de uno","Quintil 3",2008,4.6
"Monoparental femenino","Quintil 3",2008,10
"Monoparental masculino","Quintil 3",2008,1.6
"Extendido","Quintil 3",2008,16.4
"Compuesto","Quintil 3",2008,2.2
