fecha,estacion_idStr,HumRelativa
2021-01-01T00:00:00.000Z,CARRASCO,52
2021-01-01T00:00:00.000Z,aeropuertomelillag3,56
2021-01-01T01:00:00.000Z,CARRASCO,54
2021-01-01T01:00:00.000Z,aeropuertomelillag3,57
2021-01-01T02:00:00.000Z,CARRASCO,53
2021-01-01T02:00:00.000Z,aeropuertomelillag3,55
2021-01-01T03:00:00.000Z,CARRASCO,57
2021-01-01T03:00:00.000Z,aeropuertomelillag3,55
2021-01-01T04:00:00.000Z,CARRASCO,58
2021-01-01T04:00:00.000Z,aeropuertomelillag3,53
2021-01-01T05:00:00.000Z,CARRASCO,55
2021-01-01T05:00:00.000Z,aeropuertomelillag3,57
2021-01-01T06:00:00.000Z,CARRASCO,62
2021-01-01T06:00:00.000Z,aeropuertomelillag3,60
2021-01-01T07:00:00.000Z,CARRASCO,53
2021-01-01T07:00:00.000Z,aeropuertomelillag3,62
2021-01-01T08:00:00.000Z,CARRASCO,55
2021-01-01T08:00:00.000Z,aeropuertomelillag3,65
2021-01-01T09:00:00.000Z,CARRASCO,60
2021-01-01T09:00:00.000Z,aeropuertomelillag3,67
2021-01-01T10:00:00.000Z,CARRASCO,59
2021-01-01T10:00:00.000Z,aeropuertomelillag3,65
2021-01-01T11:00:00.000Z,CARRASCO,44
2021-01-01T11:00:00.000Z,aeropuertomelillag3,51
2021-01-01T12:00:00.000Z,CARRASCO,47
2021-01-01T12:00:00.000Z,aeropuertomelillag3,57
2021-01-01T13:00:00.000Z,CARRASCO,40
2021-01-01T13:00:00.000Z,aeropuertomelillag3,46
2021-01-01T14:00:00.000Z,CARRASCO,35
2021-01-01T14:00:00.000Z,aeropuertomelillag3,45
2021-01-01T15:00:00.000Z,CARRASCO,26
2021-01-01T15:00:00.000Z,aeropuertomelillag3,35
2021-01-01T16:00:00.000Z,CARRASCO,37
2021-01-01T16:00:00.000Z,aeropuertomelillag3,39
2021-01-01T17:00:00.000Z,CARRASCO,42
2021-01-01T17:00:00.000Z,aeropuertomelillag3,36
2021-01-01T18:00:00.000Z,CARRASCO,47
2021-01-01T18:00:00.000Z,aeropuertomelillag3,35
2021-01-01T19:00:00.000Z,CARRASCO,53
2021-01-01T19:00:00.000Z,aeropuertomelillag3,34
2021-01-01T20:00:00.000Z,CARRASCO,55
2021-01-01T20:00:00.000Z,aeropuertomelillag3,49
2021-01-01T21:00:00.000Z,CARRASCO,63
