latitud,longitud,punto_wkb,codigo_postal,codigo_via,nombre_via,num_puerta,letra_puerta,km,manzana,solar,nombre_inmueble,localidad,codigo_localidad,departamento
-32.886083434871,-55.855954951415,0101000020D17F0000AE47E1FA4786224166666666AE435841,97000,21094,CUCHILLAS DEL RINCON,9,,,,,,AGUAS BUENAS,589,DURAZNO
-32.8854807478477,-55.8546560394488,0101000020D17F00000AD7A3703C872241666666C6BE435841,97000,21094,CUCHILLAS DEL RINCON,1111,,,,,,AGUAS BUENAS,589,DURAZNO
-30.4087395489654,-56.4791919834803,0101000020D17F0000BE8217E30FC92041657D21A047505941,55000,,,,,,279,2,,ARTIGAS,135,ARTIGAS
-30.4087402843107,-56.4760364262112,0101000020D17F0000491DC9146ECB20417A70644147505941,55000,,,,,,224,25,,ARTIGAS,135,ARTIGAS
-30.4087437362992,-56.4869278655697,0101000020D17F00009E5854CA41C320411FA79C5B48505941,55000,,,,,,532,0,,ARTIGAS,135,ARTIGAS
-30.4087483316295,-56.4750028140087,0101000020D17F00004BBC46A234CC20412C8AE0EA46505941,55000,,,,,,219,24,,ARTIGAS,135,ARTIGAS
-30.4087495053394,-56.4662977820795,0101000020D17F00008AE06FE7BCD2204168614CE845505941,55000,,,,,,632,17,,ARTIGAS,135,ARTIGAS
-30.4087499143676,-56.4716261921458,0101000020D17F00000FAC6E4BBDCE20410788117F46505941,55000,,,,,,153,14,,ARTIGAS,135,ARTIGAS
-30.4087522019333,-56.4803694394791,0101000020D17F0000B8452BAE2DC82041EF72A86747505941,55000,,,,,,494,8,,ARTIGAS,135,ARTIGAS
-30.4048774735929,-56.4612469554955,0101000020D17F0000CDCBDB458BD6204169C0DE9AB0505941,55000,,,,,,207,4,,ARTIGAS,135,ARTIGAS
-30.4087532741019,-56.4684226674852,0101000020D17F00007E7B78B324D12041651B090B46505941,55000,,,,,,185,12,,ARTIGAS,135,ARTIGAS
-30.4087542704868,-56.4722174667382,0101000020D17F000080AF36B44BCE20410F7D217146505941,55000,,,,,,155,1,,ARTIGAS,135,ARTIGAS
-30.4087550261725,-56.4744268814411,0101000020D17F000016D71244A3CC204133AAF7AA46505941,55000,,,,,,219,9,,ARTIGAS,135,ARTIGAS
-30.4087562430717,-56.46756335136,0101000020D17F000081FCAAC6C9D12041749E26DD45505941,55000,,,,,,314,2,,ARTIGAS,135,ARTIGAS
