Nombre del proceso,Tipo empresa,N�mero de RUT,N�mero de BPS ,Oficina
LARRENOVA,CREACION_SA,218607710018,7307283,Montevideo
VALEMASTE,CREACION_SA,218607680011,7307301,Montevideo
BENITARE,CREACION_SA,218607590012,7307319,Montevideo
ALECANTAR,CREACION_SRL,218607470017,7307331,Montevideo
PERMODE,CREACION_SA,218602880012,7303819,Montevideo
RODRIGUEZ VILLAGRAN Edison Adrian y SOSA CHACON Laura Beatriz,CREACION_SH,218605270010,7305017,Montevideo
PERMODE,CREACION_SA,218602880012,7303819,Montevideo
EPISANA,CREACION_SA,218602430017,7302542,Montevideo
AUROSIS,CREACION_SA,218602340018,7303821,Montevideo
SUPERIZA,CREACION_SA,218602290010,7302515,Montevideo
TANSIT,CREACION_SA,218595700018,7295401,Montevideo
TONARDE,CREACION_SA,218596460010,7295884,Montevideo
INTRATEMA,CREACION_SA,160362420017,7293216,Salto
