"Meses",a�o,valor
"Enero",1994,1155
"Febrero",1994,901
"Marzo",1994,901
"Abril",1994,982
"Mayo",1994,555
"Junio",1994,1019
"Julio",1994,998
"Agosto",1994,890
"Setiembre",1994,1007
"Octubre",1994,619
"Noviembre",1994,1000
"Diciembre",1994,1066
"Enero",1995,794
"Febrero",1995,1133
"Marzo",1995,834
"Abril",1995,641
"Mayo",1995,1409
"Junio",1995,937
"Julio",1995,895
"Agosto",1995,908
"Setiembre",1995,1013
"Octubre",1995,1056
"Noviembre",1995,977
"Diciembre",1995,908
"Enero",1996,1005
"Febrero",1996,1141
"Marzo",1996,944
"Abril",1996,532
"Mayo",1996,859
"Junio",1996,999
"Julio",1996,962
"Agosto",1996,942
"Setiembre",1996,1029
"Octubre",1996,980
"Noviembre",1996,979
"Diciembre",1996,1074
"Enero",1997,942
"Febrero",1997,1033
"Marzo",1997,1009
"Abril",1997,1029
"Mayo",1997,1074
"Junio",1997,970
"Julio",1997,932
"Agosto",1997,1124
"Setiembre",1997,853
"Octubre",1997,1054
"Noviembre",1997,982
"Diciembre",1997,968
"Enero",1998,924
"Febrero",1998,1010
"Marzo",1998,1047
"Abril",1998,1016
"Mayo",1998,1010
"Junio",1998,1067
"Julio",1998,934
"Agosto",1998,930
"Setiembre",1998,1142
"Octubre",1998,1150
"Noviembre",1998,1052
"Diciembre",1998,1065
"Enero",1999,1066
"Febrero",1999,763
"Marzo",1999,1171
"Abril",1999,947
"Mayo",1999,960
"Junio",1999,980
"Julio",1999,1136
"Agosto",1999,952
"Setiembre",1999,943
"Octubre",1999,1187
"Noviembre",1999,1000
"Diciembre",1999,1068
"Enero",2000,1072
"Febrero",2000,928
"Marzo",2000,1390
"Abril",2000,790
"Mayo",2000,1108
"Junio",2000,944
"Julio",2000,1107
"Agosto",2000,1057
"Setiembre",2000,1084
"Octubre",2000,1027
"Noviembre",2000,955
"Diciembre",2000,1060
"Enero",2001,982
"Febrero",2001,817
"Marzo",2001,1032
"Abril",2001,969
"Mayo",2001,955
"Junio",2001,888
"Julio",2001,940
"Agosto",2001,910
"Setiembre",2001,967
"Octubre",2001,858
"Noviembre",2001,985
"Diciembre",2001,871
"Enero",2002,1071
"Febrero",2002,1014
"Marzo",2002,812
"Abril",2002,873
"Mayo",2002,1040
"Junio",2002,863
"Julio",2002,920
"Agosto",2002,920
"Setiembre",2002,976
"Octubre",2002,1152
"Noviembre",2002,867
"Diciembre",2002,844
"Enero",2003,967
"Febrero",2003,973
"Marzo",2003,930
"Abril",2003,692
"Mayo",2003,1033
"Junio",2003,859
"Julio",2003,822
"Agosto",2003,907
"Setiembre",2003,1062
"Octubre",2003,852
"Noviembre",2003,759
"Diciembre",2003,1004
"Enero",2004,841
"Febrero",2004,963
"Marzo",2004,825
"Abril",2004,956
"Mayo",2004,891
"Junio",2004,798
"Julio",2004,951
"Agosto",2004,1000
"Setiembre",2004,870
"Octubre",2004,947
"Noviembre",2004,992
"Diciembre",2004,916
"Enero",2005,877
"Febrero",2005,977
"Marzo",2005,823
"Abril",2005,1000
"Mayo",2005,739
"Junio",2005,919
"Julio",2005,802
"Agosto",2005,871
"Setiembre",2005,1019
"Octubre",2005,948
"Noviembre",2005,956
"Diciembre",2005,973
"Enero",2006,905
"Febrero",2006,1060
"Marzo",2006,842
"Abril",2006,829
