N�,EMPRESA,FECHA,HORA,Nº ACTA,MOTIVO,TIPO DE MUESTRA,CONTRAMUESTRA,PUNTO DE MUESTREO,pH in situ,T (ºC),pH,DBO5 (mg/L),DQO (mg/L),Grasas y Aceites (mg/L),S (mg/L),SS1h (mL/L),SST (mg/L),Sólidos Totales (mg/L),Amonio (mg/L),Fósforo (mg/L),CF (ufc/100 mL),Cr (mg/L),Pb (mg/L),Cd (mg/L),Cu (mg/L),Zn (mg/L),CUENCA,VERTIDO,RAMO,SUBRAMO,"PADRON,N,11,0",COLOR,FILTRO
150,GIOMAR,01/12/2022,12:00:00,5433,Monitoreo,Puntual,NO,CÁMARA DE AFORO,9,25.8,9.18,180,,25,0.2,,25,,0.5,5.067,35000,,,,,,ARROYO PANTANOSO,CURSO,Elaboración de bebidas,"Elaboración de bebidas no alcohólicas, producción de aguas minerales y otras aguas embotelladas",400889,ROJO,SI
110,EL PORVENIR,01/12/2022,11:15:00,5432,Monitoreo,Puntual,NO,pozo acumulacion riego,7,23,6.89,60,,50,0.2,0.2,,3500,390,160,,,,,,,RIO SANTA LUCIA,INFILTRACION,"Producción agropecuaria, caza y actividades de servicios conexas","Cría de otros animales n.c.p., excepto apicultura, ñandúes y conejos",401382,VERDE,SI
134,FNC,01/12/2022,10:00:00,5431,Monitoreo,Puntual,SI,CÁMARA DE AFORO,7,29.5,7.17,120,,50,0.2,2,,,7.89,,,,,,,,RIO DE LA PLATA ESTE,COLECTOR,Elaboración de bebidas,Elaboración de cerveza (Cervecería),416191,VERDE,SI
41,CUTCSA,02/12/2022,09:40:00,5434,Monitoreo,Puntual,NO,SALIDA PTE,8,24.6,8.13,70,,50,1.4,0.2,,,,,,0,0,0,0,0.22,ARROYO MIGUELETE,COLECTOR,Depósito y actividades de transporte complementarias,Otros servicios secundarios del transporte terrestre,74072,VERDE,SI
312,CHACINERIA SCHNECK,06/12/2022,09:55:00,5388,Monitoreo,Puntual,SI,SALIDA PTE,7,25.7,7.33,480,,50,0.6,1,,,,,,,,,,,ARROYO MIGUELETE,COLECTOR,Elaboración de productos alimenticios,Elaboracion de otros fiambres y chacinados,420026,AZUL,SI
248,BIMBO,06/12/2022,10:39:00,5389,Monitoreo,Puntual,SI,CÁMARA DE AFORO,7,,7.87,50,,50,0.2,0.2,,,,,,,,,,,ARROYO MIGUELETE,COLECTOR,Elaboración de productos alimenticios,Elaboración de otros productos alimenticios n.c.p.,161225,VERDE,SI
46,CATTIVELLI HERMANOS,06/12/2022,11:33:00,5390,Monitoreo,Puntual,SI,CÁMARA DE AFORO,6.5,27.9,6.31,1600,,50,7,0.4,,,,,,,,,,,RIO DE LA PLATA ESTE,COLECTOR,Elaboración de productos alimenticios,Elaboracion de otros fiambres y chacinados,415898,ROJO,SI
351,VINTELUX,07/12/2022,08:50:00,5414,Monitoreo,Puntual,SI,SALIDA PTE,7,28.3,7.03,1500,,70,0.2,1.6,,,,,,,,,,,ARROYO CARRASCO,COLECTOR,Elaboración de productos alimenticios,Elaboración de otros productos panificados realizados en fábricas,423485,ROJO,SI
461,TRENAL,07/12/2022,09:30:00,5415,Inspección,Puntual,NO,POZO IMPERMEABLE,6.5,23.6,6.91,530,1100,50,0.2,0.2,,,,,,0,0,0,0,0.87,ARROYO CARRASCO,COLECTOR,"Recolección, tratamiento y eliminación de desechos, recuperación de materiales",Tratamientos térmicos para residuos peligrosos,121927,AZUL,SI
322,TECNOPEL,07/12/2022,10:30:00,5417,Monitoreo,Puntual,NO,PPT4,5.5,29.3,5.96,1800,,230,0.2,0.2,230,,,,,,,,,,RIO DE LA PLATA ESTE,COLECTOR,Elaboración de productos alimenticios,Elaboración de productos de confitería,65701,ROJO,SI
227,MONTEVIDEO REFRESCOS,08/12/2022,10:09:00,5391,Monitoreo,Puntual,SI,CÁMARA DE AFORO,8,27.5,8.28,24,,50,0.2,0.2,,,,,,,,,,,ARROYO CARRASCO,COLECTOR,Elaboración de bebidas,"Elaboración de bebidas no alcohólicas, producción de aguas minerales y otras aguas embotelladas",423733,VERDE,SI
219,MEDIC PLAST,08/12/2022,11:35:00,5392,Inspección,s/muestra,,,,,,,,,,,,,,,,,,,,,ARROYO MIGUELETE,COLECTOR,"Fabricación de productos farmacéuticos, sustancias químicas medicinales y de productos botánicos","Fabricación de productos farmacéuticos, sustancias químicas medicinales",421711,,NO
82,CURTIEMBRE PARIS,10/12/2022,10:30:00,13351,Denuncia,Puntual,NO,Colector Ofelia Machado,8,31.6,7.44,,1300,50,14,0.2,,,390,,,0,0,,,,ARROYO PANTANOSO,COLECTOR,Fabricación de cueros y productos conexos,Curtiembre de bovinos,421807,ROJO,SI
305,SIRSIL,13/12/2022,10:40:00,5418,Monitoreo,Puntual,SI,CÁMARA DE AFORO,8,24,8.05,80,,25,0.2,0.2,140,,180,30,31000,,,,,,ARROYO MIGUELETE,CURSO,Elaboración de productos alimenticios,Matanza de vacunos,401275,ROJO,SI
121,SARUBBI,13/12/2022,11:30:00,5419,Monitoreo,Puntual,NO,salida daf,8,8,7.98,160,,50,0.2,0.2,,3900,,,,,,,,,ARROYO MIGUELETE,COLECTOR,Elaboración de productos alimenticios,Elaboracion de otros fiambres y chacinados,422719,VERDE,SI
330,TOPAJ,13/12/2022,12:30:00,5420,Inspección,s/muestra,,,,,,,,,,,,,,,,,,,,,ARROYO MIGUELETE,COLECTOR,"Fabricación de productos derivados del metal, excepto maquinaria y equipo","Otro tipo de fabricación, tratamiento y revestimiento de metales con uso de sustancias químicas",44725,,NO
