"Terciles de ingreso","Seguridad alimentaria",a�o,valor
"Tercil 1","Seguridad",2013,30.6
"Tercil 1","Inseguridad Leve",2013,40.6
"Tercil 1","Inseguridad Moderada",2013,17.2
"Tercil 1","Inseguridad Severa",2013,11.6
"Tercil 2","Seguridad",2013,57.7
"Tercil 2","Inseguridad Leve",2013,31.9
"Tercil 2","Inseguridad Moderada",2013,8.2
"Tercil 2","Inseguridad Severa",2013,2.1
"Tercil 3","Seguridad",2013,83.2
"Tercil 3","Inseguridad Leve",2013,15.5
"Tercil 3","Inseguridad Moderada",2013,1.1
"Tercil 3","Inseguridad Severa",2013,0.2
