﻿Id,Name,Information,Nombre(CO),Información(CO),En búsqueda predefinida
18,Reutilización,"",Reutilización,"",Uruguay
17,Productos con materiales reciclados,"",Productos con materiales reciclados,"",""
16,Reparación,"",Reparación,"",""
15,Envase cero,"",Envase cero,"",Uruguay
14,Residuos Especiales,"",Residuos especiales,"",""
13,Caucho,"",Caucho,"",""
12,Donar o regalar,"<p>Si lo que quer&eacute;s donar o regalar puede ser &uacute;til para otra persona, pod&eacute;s ofrecerlo en <a href=""https://tuyo.uy"" target=""_blank"">TUYO.UY</a> y concretar r&aacute;pido el retiro a domicilio sin costo.</p>
",Donar o regalar,"<p>Si lo que quer&eacute;s donar o regalar puede ser &uacute;til para otra persona, pod&eacute;s ofrecerlo en <a href=""https://tuyo.uy"" target=""_blank"">TUYO.UY</a> y concretar r&aacute;pido el retiro a domicilio sin costo.</p>
",Uruguay
11,Aceite de cocina,"",Aceite de cocina,"",Uruguay
10,Residuos voluminosos,"",Residuos voluminosos,"",""
9,Residuos electrónicos,,Residuos electrónicos,"",Colombia
8,Residuos peligrosos,,Residuos peligrosos,,""
7,Residuos compostables,"",Residuos compostables,"",Uruguay
6,Materiales reciclables,"",Materiales reciclables,"",""
5,Residuos mezclados,,Residuos mezclados,,""
4,Vidrios,"<p>Vidrios limpios y secos</p>
",Vidrios,"<p>Vidrios limpios y secos</p>
","Uruguay, Colombia"
3,Plásticos,"Todos los envases que contengan l&iacute;quido deben ir escurridos, secos y compactados.",Plásticos,"<p>Todos los envases que contengan l&iacute;quido deben ir escurridos, secos y compactados.</p>
","Uruguay, Colombia"
2,Papel y cartón,Desarmar y compactar.,Papel y cartón,"<p>Desarmar y compactar.</p>
","Uruguay, Colombia"
1,Metales,,Metales,,Uruguay
