FechaHora;Valor
"01/03/2022 00:06:43";"19,9"
"01/03/2022 00:06:57";"19,92"
"01/03/2022 00:07:54";"19,66"
"01/03/2022 00:07:57";"19,64"
"01/03/2022 00:12:38";"19,83"
"01/03/2022 00:12:41";"19,85"
"01/03/2022 00:15:31";"19,66"
"01/03/2022 00:15:34";"19,64"
"01/03/2022 00:18:27";"19,82"
"01/03/2022 00:18:31";"19,84"
"01/03/2022 00:19:25";"19,66"
"01/03/2022 00:19:31";"19,63"
"01/03/2022 00:32:06";"19,83"
"01/03/2022 00:32:13";"19,86"
"01/03/2022 00:33:11";"19,69"
"01/03/2022 00:33:14";"19,66"
"01/03/2022 00:34:48";"19,49"
"01/03/2022 00:34:51";"19,45"
"01/03/2022 00:36:47";"19,62"
"01/03/2022 00:36:50";"19,66"
"01/03/2022 00:43:45";"19,85"
"01/03/2022 00:43:48";"19,88"
"01/03/2022 00:44:44";"19,66"
"01/03/2022 00:44:51";"19,63"
"01/03/2022 00:56:01";"19,44"
"01/03/2022 00:56:04";"19,43"
"01/03/2022 00:57:32";"19,61"
"01/03/2022 00:57:38";"19,63"
"01/03/2022 01:00:09";"19,44"
"01/03/2022 01:00:18";"19,4"
"01/03/2022 01:08:43";"19,59"
"01/03/2022 01:08:46";"19,61"
"01/03/2022 01:12:08";"19,42"
"01/03/2022 01:12:14";"19,39"
"01/03/2022 01:13:18";"19,58"
"01/03/2022 01:13:27";"19,6"
"01/03/2022 01:14:51";"19,4"
"01/03/2022 01:14:57";"19,38"
"01/03/2022 01:16:09";"19,58"
"01/03/2022 01:16:15";"19,6"
"01/03/2022 01:24:00";"19,41"
"01/03/2022 01:24:09";"19,4"
"01/03/2022 01:26:27";"19,59"
"01/03/2022 01:26:30";"19,61"
"01/03/2022 01:30:24";"19,41"
"01/03/2022 01:30:27";"19,39"
"01/03/2022 02:11:52";"19,2"
"01/03/2022 02:11:58";"19,19"
"01/03/2022 02:12:52";"19,39"
"01/03/2022 02:12:58";"19,42"
"01/03/2022 02:24:39";"19,25"
"01/03/2022 02:24:45";"19,21"
"01/03/2022 02:25:43";"19,43"
"01/03/2022 02:25:52";"19,44"
"01/03/2022 02:27:45";"19,24"
"01/03/2022 02:27:54";"19,23"
"01/03/2022 02:40:18";"19,06"
"01/03/2022 02:40:22";"19,02"
"01/03/2022 03:34:26";"18,84"
"01/03/2022 03:34:32";"18,82"
"01/03/2022 03:56:30";"18,63"
"01/03/2022 03:56:36";"18,62"
"01/03/2022 03:57:30";"18,84"
"01/03/2022 03:57:36";"18,85"
"01/03/2022 04:00:40";"18,66"
"01/03/2022 04:00:46";"18,64"
"01/03/2022 04:09:39";"18,83"
"01/03/2022 04:09:45";"18,85"
"01/03/2022 04:10:54";"18,66"
"01/03/2022 04:10:57";"18,62"
"01/03/2022 04:27:01";"18,45"
"01/03/2022 04:27:07";"18,41"
"01/03/2022 04:35:23";"18,61"
"01/03/2022 04:35:29";"18,63"
"01/03/2022 04:39:12";"18,44"
"01/03/2022 04:39:25";"18,43"
"01/03/2022 05:12:45";"18,24"
"01/03/2022 05:12:51";"18,23"
"01/03/2022 05:23:56";"18,41"
"01/03/2022 05:24:08";"18,43"
"01/03/2022 05:25:30";"18,24"
"01/03/2022 05:25:39";"18,23"
"01/03/2022 05:37:32";"18,4"
"01/03/2022 05:37:41";"18,43"
"01/03/2022 05:39:29";"18,24"
"01/03/2022 05:39:33";"18,22"
"01/03/2022 05:46:28";"18,03"
"01/03/2022 05:46:34";"18,01"
"01/03/2022 05:50:25";"18,19"
"01/03/2022 05:50:34";"18,21"
"01/03/2022 06:02:10";"18,02"
"01/03/2022 06:02:19";"17,99"
"01/03/2022 06:03:21";"17,81"
"01/03/2022 06:03:27";"17,78"
"01/03/2022 06:05:41";"17,96"
"01/03/2022 06:05:47";"17,99"
"01/03/2022 06:12:25";"18,17"
"01/03/2022 06:12:31";"18,19"
"01/03/2022 06:27:51";"18"
"01/03/2022 06:27:57";"17,99"
"01/03/2022 06:31:08";"18,15"
"01/03/2022 06:31:14";"18,19"
"01/03/2022 06:33:45";"18"
"01/03/2022 06:33:51";"17,99"
"01/03/2022 06:34:51";"17,78"
"01/03/2022 06:35:03";"17,74"
"01/03/2022 06:35:59";"17,51"
"01/03/2022 06:36:08";"17,52"
"01/03/2022 06:38:38";"17,34"
"01/03/2022 06:38:47";"17,32"
"01/03/2022 06:45:06";"17,12"
"01/03/2022 06:45:13";"17,08"
"01/03/2022 06:46:11";"16,88"
