"Quintiles",a�o,valor
"Quintil 1",2009,40
"Quintil 2",2009,45.7
"Quintil 3",2009,53.3
"Quintil 4",2009,64
"Quintil 5",2009,82
"Quintil 1",2010,45
"Quintil 2",2010,49.4
"Quintil 3",2010,56.5
"Quintil 4",2010,66.6
"Quintil 5",2010,83.1
"Quintil 1",2011,46.1
"Quintil 2",2011,53.3
"Quintil 3",2011,62.2
"Quintil 4",2011,71
"Quintil 5",2011,86
"Quintil 1",2012,49.9
"Quintil 2",2012,57.3
"Quintil 3",2012,65.9
"Quintil 4",2012,74
"Quintil 5",2012,86.7
"Quintil 1",2013,51.8
"Quintil 2",2013,60.2
"Quintil 3",2013,67.2
"Quintil 4",2013,75.3
"Quintil 5",2013,88.4
"Quintil 1",2014,53.4
"Quintil 2",2014,61.9
"Quintil 3",2014,69.3
"Quintil 4",2014,77.2
"Quintil 5",2014,88.4
"Quintil 1",2015,50.7
"Quintil 2",2015,60.4
"Quintil 3",2015,68.5
"Quintil 4",2015,76
"Quintil 5",2015,88.1
"Quintil 1",2016,47.3
"Quintil 2",2016,57.4
"Quintil 3",2016,67.2
"Quintil 4",2016,76.1
"Quintil 5",2016,88.4
"Quintil 1",2017,44
"Quintil 2",2017,55.2
"Quintil 3",2017,63.8
"Quintil 4",2017,74.4
"Quintil 5",2017,88.4
"Quintil 1",2018,41.9
"Quintil 2",2018,52.2
"Quintil 3",2018,60.1
"Quintil 4",2018,73.4
"Quintil 5",2018,87
