latitud,longitud,punto_wkb,codigo_postal,codigo_via,nombre_via,num_puerta,letra_puerta,km,manzana,solar,nombre_inmueble,localidad,codigo_localidad,departamento
-30.3933421613681,-56.4662334579588,0101000020D17F0000C3F5285CD9D22041000000C0F0515941,55000,27114,12 DE OCTUBRE,2,,,,,,ARTIGAS,135,ARTIGAS
-30.3992503180612,-56.4585712067172,0101000020D17F00007B14AE4793D820411F85EB314C515941,55000,27114,12 DE OCTUBRE,6,,,,,,ARTIGAS,135,ARTIGAS
-30.3960839013473,-56.4623428181768,0101000020D17F000000000000C2D520419A999959A4515941,55000,27114,12 DE OCTUBRE,8,,,,,,ARTIGAS,135,ARTIGAS
-30.3934112889245,-56.4661462677334,0101000020D17F0000A4703D0AEAD22041333333D3EE515941,55000,27114,12 DE OCTUBRE,10,,,,,,ARTIGAS,135,ARTIGAS
-30.3932154601911,-56.4659229064945,0101000020D17F00008FC2F52815D320419A999939F4515941,55000,27114,12 DE OCTUBRE,13,,,,,,ARTIGAS,135,ARTIGAS
-30.39325588756,-56.4658788630687,0101000020D17F000048E17A941DD320419A999919F3515941,55000,27114,12 DE OCTUBRE,15,,,,,,ARTIGAS,135,ARTIGAS
-30.3934929857459,-56.4660433949136,0101000020D17F000085EB51B8FDD22041CDCCCC8CEC515941,55000,27114,12 DE OCTUBRE,18,,,,,,ARTIGAS,135,ARTIGAS
-30.3935567321578,-56.4659643530349,0101000020D17F0000713D0AD70CD32041666666C6EA515941,55000,27114,12 DE OCTUBRE,20,,,,,,ARTIGAS,135,ARTIGAS
-30.3932793076444,-56.4658439126601,0101000020D17F000028124C4524D3204146FA7B72F2515941,55000,27114,12 DE OCTUBRE,21,,,,,,ARTIGAS,135,ARTIGAS
-30.3936384284049,-56.4658613758198,0101000020D17F0000A4703D8A20D3204100000080E8515941,55000,27114,12 DE OCTUBRE,22,,,,,,ARTIGAS,135,ARTIGAS
-30.3936177799295,-56.4658874076197,0101000020D17F0000F6285C8F1BD3204133333313E9515941,55000,27114,12 DE OCTUBRE,22,,,,,,ARTIGAS,135,ARTIGAS
-30.3932890866088,-56.4658325688725,0101000020D17F00000AD7A37026D32041CDCCCC2CF2515941,55000,27114,12 DE OCTUBRE,23,,,,,,ARTIGAS,135,ARTIGAS
-30.3936869089489,-56.4658006332742,0101000020D17F00008FC2F5282CD3204166666626E7515941,55000,27114,12 DE OCTUBRE,28,,,,,,ARTIGAS,135,ARTIGAS
-30.3933348689813,-56.4657740271862,0101000020D17F00003D0AD7A331D32041666666E6F0515941,55000,27114,12 DE OCTUBRE,31,,,,,,ARTIGAS,135,ARTIGAS
-30.3933761654587,-56.4657218595889,0101000020D17F0000EC51B89E3BD32041000000C0EF515941,55000,27114,12 DE OCTUBRE,33,,,,,,ARTIGAS,135,ARTIGAS
-30.3937398744804,-56.4657333083184,0101000020D17F0000A4703D0A39D32041CDCCCCACE5515941,55000,27114,12 DE OCTUBRE,36,,,,,,ARTIGAS,135,ARTIGAS
-30.3934201460252,-56.4656640562639,0101000020D17F0000E17A14AE46D3204166666686EE515941,55000,27114,12 DE OCTUBRE,37,,,,,,ARTIGAS,135,ARTIGAS
-30.3934598169181,-56.4656115851416,0101000020D17F000085EB51B850D32041B81E856BED515941,55000,27114,12 DE OCTUBRE,45,,,,,,ARTIGAS,135,ARTIGAS
-30.393513509785,-56.4655456095058,0101000020D17F0000713D0A575DD32041CDCCCCECEB515941,55000,27114,12 DE OCTUBRE,45,,,,,,ARTIGAS,135,ARTIGAS
-30.3929162997601,-56.4661832061943,0101000020D17F00005C8FC275E3D22041AE47E18AFC515941,55000,27114,12 DE OCTUBRE,46,,,,,,ARTIGAS,135,ARTIGAS
-30.3930366480085,-56.466349039933,0101000020D17F00003BFDC978C3D2204188DF233AF9515941,55000,27114,12 DE OCTUBRE,47,,,,,,ARTIGAS,135,ARTIGAS
-30.3931034118387,-56.4665481820228,0101000020D17F00003D0AD7239DD2204166666666F7515941,55000,27114,12 DE OCTUBRE,48,,,,,,ARTIGAS,135,ARTIGAS
-30.3930253011265,-56.4666454134781,0101000020D17F0000A4703D8A8AD2204133333393F9515941,55000,27114,12 DE OCTUBRE,50,,,,,,ARTIGAS,135,ARTIGAS
-30.3930692901871,-56.4665895885042,0101000020D17F000085EB513895D220419A999959F8515941,55000,27114,12 DE OCTUBRE,52,,,,,,ARTIGAS,135,ARTIGAS
-30.3937522576913,-56.4652310898952,0101000020D17F000052B81E8599D3204166666646E5515941,55000,27114,12 DE OCTUBRE,55,,,,,,ARTIGAS,135,ARTIGAS
-30.3938061346679,-56.4651660497005,0101000020D17F00005C8FC2F5A5D32041666666C6E3515941,55000,27114,12 DE OCTUBRE,57,,,,,,ARTIGAS,135,ARTIGAS
-30.3939723198868,-56.4654221537719,0101000020D17F000048E17A9474D3204133333333DF515941,55000,27114,12 DE OCTUBRE,58,,,,,,ARTIGAS,135,ARTIGAS
-30.3940109304125,-56.4653752050427,0101000020D17F0000F6285C8F7DD3204100000020DE515941,55000,27114,12 DE OCTUBRE,62,,,,,,ARTIGAS,135,ARTIGAS
-30.393864500431,-56.4650953638761,0101000020D17F0000AE47E17AB3D3204166666626E2515941,55000,27114,12 DE OCTUBRE,65,,,,,,ARTIGAS,135,ARTIGAS
-30.3940513298914,-56.4653243950314,0101000020D17F00007B14AE4787D3204100000000DD515941,55000,27114,12 DE OCTUBRE,66,,,,,,ARTIGAS,135,ARTIGAS
-30.3937973335046,-56.4656614827737,0101000020D17F00007B14AEC746D3204133333313E4515941,55000,27114,12 DE OCTUBRE,76,,,,,,ARTIGAS,135,ARTIGAS
-30.3939219680499,-56.465025723807,0101000020D17F0000CDCCCCCCC0D32041CDCCCC8CE0515941,55000,27114,12 DE OCTUBRE,77,,,,,,ARTIGAS,135,ARTIGAS
-30.3940539650002,-56.4648660519658,0101000020D17F0000713D0A57DFD32041000000E0DC515941,55000,27114,12 DE OCTUBRE,81,,,,,,ARTIGAS,135,ARTIGAS
-30.3940854536832,-56.4652836122511,0101000020D17F000048E17A148FD32041CDCCCC0CDC515941,55000,27114,12 DE OCTUBRE,82,,,,,,ARTIGAS,135,ARTIGAS
-30.3941312438919,-56.4652270475876,0101000020D17F0000666666E699D32041666666C6DA515941,55000,27114,12 DE OCTUBRE,84,,,,,,ARTIGAS,135,ARTIGAS
-30.3941303109821,-56.464778924886,0101000020D17F0000FDFFFFFFEFD32041050000C0DA515941,55000,27114,12 DE OCTUBRE,85,,,,,,ARTIGAS,135,ARTIGAS
-30.3941949927746,-56.4651487333134,0101000020D17F000014AE47E1A8D3204100000000D9515941,55000,27114,12 DE OCTUBRE,86,,,,,,ARTIGAS,135,ARTIGAS
-30.3944166364769,-56.464844505095,0101000020D17F00009A999919E3D32041333333D3D2515941,55000,27114,12 DE OCTUBRE,89,,,,,,ARTIGAS,135,ARTIGAS
-30.3942587407559,-56.4650702107525,0101000020D17F0000666666E6B7D320419A999939D7515941,55000,27114,12 DE OCTUBRE,90,,,,,,ARTIGAS,135,ARTIGAS
-30.394307229018,-56.4650114451925,0101000020D17F00003D0AD723C3D32041000000E0D5515941,55000,27114,12 DE OCTUBRE,96,,,,,,ARTIGAS,135,ARTIGAS
-30.3943359568371,-56.4649751676882,0101000020D17F000048E17A14CAD3204133333313D5515941,55000,27114,12 DE OCTUBRE,100,,,,,,ARTIGAS,135,ARTIGAS
-30.3944886130097,-56.4643518469884,0101000020D17F0000E17A14AE41D42041666666C6D0515941,55000,27114,12 DE OCTUBRE,101,,,,,,ARTIGAS,135,ARTIGAS
-30.3944114008055,-56.4644477234271,0101000020D17F0000713D0A572FD42041CDCCCCECD2515941,55000,27114,12 DE OCTUBRE,101,,,,,,ARTIGAS,135,ARTIGAS
-30.3946125570685,-56.4646492994238,0101000020D17F00006666666608D4204100000060CD515941,55000,27114,12 DE OCTUBRE,108,,,,,,ARTIGAS,135,ARTIGAS
-30.3946996391344,-56.4645396285252,0101000020D17F000014AE47611DD42041333333F3CA515941,55000,27114,12 DE OCTUBRE,112,,,,,,ARTIGAS,135,ARTIGAS
-30.3945703169115,-56.4642510534115,0101000020D17F00005C8FC2F554D4204100000080CE515941,55000,27114,12 DE OCTUBRE,115,,,,,,ARTIGAS,135,ARTIGAS
-30.3946080442766,-56.464208897137,0101000020D17F000052B81E055DD4204133333373CD515941,55000,27114,12 DE OCTUBRE,119,,,,,,ARTIGAS,135,ARTIGAS
-30.3947669650505,-56.4644534866806,0101000020D17F0000C3F528DC2DD4204133333313C9515941,55000,27114,12 DE OCTUBRE,120,,,,,,ARTIGAS,135,ARTIGAS
-30.3947235695357,-56.4642107736289,0101000020D17F0000495DCF895CD42041673DEA3FCA515941,55000,27114,12 DE OCTUBRE,121,,,,,,ARTIGAS,135,ARTIGAS
-30.3948055696659,-56.4644051839806,0101000020D17F00009A99991937D4204100000000C8515941,55000,27114,12 DE OCTUBRE,122,,,,,,ARTIGAS,135,ARTIGAS
-30.3946612583221,-56.4641363645706,0101000020D17F0000666666E66AD420417B14AEF7CB515941,55000,27114,12 DE OCTUBRE,123,,,,,,ARTIGAS,135,ARTIGAS
-30.3948653493285,-56.4643273066742,0101000020D17F00000000000046D420415C8FC255C6515941,55000,27114,12 DE OCTUBRE,128,,,,,,ARTIGAS,135,ARTIGAS
-30.3947014113637,-56.4640915925874,0101000020D17F00005C8FC27573D420419A9999D9CA515941,55000,27114,12 DE OCTUBRE,129,,,,,,ARTIGAS,135,ARTIGAS
-30.3949061118924,-56.4642771183797,0101000020D17F00009A9999994FD4204133333333C5515941,55000,27114,12 DE OCTUBRE,132,,,,,,ARTIGAS,135,ARTIGAS
-30.3948719795042,-56.463875808301,0101000020D17F0000D7A370BD9CD420419A999919C6515941,55000,27114,12 DE OCTUBRE,143,,,,,,ARTIGAS,135,ARTIGAS
-30.3950840794873,-56.4641052219555,0101000020D17F00000AD7A37070D4204100000040C0515941,55000,27114,12 DE OCTUBRE,144,,,,,,ARTIGAS,135,ARTIGAS
-30.3948230145639,-56.4638183027464,0101000020D17F0000713D0AD7A7D4204133333373C7515941,55000,27114,12 DE OCTUBRE,149,,,,,,ARTIGAS,135,ARTIGAS
-30.3950497307368,-56.4636513440755,0101000020D17F0000E17A14AEC7D4204166666626C1515941,55000,27114,12 DE OCTUBRE,155,,,,,,ARTIGAS,135,ARTIGAS
-30.3951027011088,-56.4635854743389,0101000020D17F00007B14AE47D4D42041CDCCCCACBF515941,55000,27114,12 DE OCTUBRE,157,,,,,,ARTIGAS,135,ARTIGAS
-30.3951529780257,-56.4635229503167,0101000020D17F0000D7A3703DE0D4204166666646BE515941,55000,27114,12 DE OCTUBRE,159,,,,,,ARTIGAS,135,ARTIGAS
-30.3952626514464,-56.4638607667521,0101000020D17F000085EB51389FD4204166666646BB515941,55000,27114,12 DE OCTUBRE,164,,,,,,ARTIGAS,135,ARTIGAS
-30.3952113326028,-56.4634497643025,0101000020D17F0000D7A3703DEED42041666666A6BC515941,55000,27114,12 DE OCTUBRE,171,,,,,,ARTIGAS,135,ARTIGAS
-30.395275067984,-56.4633684293042,0101000020D17F0000CDCCCCCCFDD42041000000E0BA515941,55000,27114,12 DE OCTUBRE,173,,,,,,ARTIGAS,135,ARTIGAS
-30.3953791394275,-56.4635769225346,0101000020D17F0000B01A01A2D5D4204157B9F703B8515941,55000,27114,12 DE OCTUBRE,174,,,,,,ARTIGAS,135,ARTIGAS
-30.3954359151595,-56.4636422595922,0101000020D17F000052B81E05C9D4204133333373B6515941,55000,27114,12 DE OCTUBRE,176,,,,,,ARTIGAS,135,ARTIGAS
