numero,DOMDEPARTAMENTO,PERNRO,B_2,B_2_1_1,B_2_1_1_1,B_2_1_2,B_2_1_2_1,B3,B3_A,B3_1,B3_1_1,B4,B4_1,B5_1,B5_2,B5_3,B5_4,B5_1_1,B6,B6_1,B6_2,C7,C8,C9,C9_1,C10,C11,C12_1,C12_1_2,C12_2,C12_2_1,C12_2_2,C12_2_3,C12_3,C12_3_1_1,C12_3_1_2,C12_3_2,C12_3_3,C12_3_4,C12_4,C13_1,C13_2,C13_2_1,C13_2_1_1,C13_3,C13_3_1,C13_3_1_1,C13_4,C13_5,C13_6,C13_7,C13_8,C14_1,C14_2,C14_3,C14_4,C14_5,C14_6,C14_7,C14_8,C14_9,C14_10,C14_11,C14_12,C14_13,C14_14,C14_15,C14_16,C14_17,C14_18,C15_1,C15_2,C15_3,C15_4,C15_5,C15_6,C15_7,C15_8,C15_9,C16_1,C16_2,C16_3,C16_4,C16_5,C16_6,C16_7,C17_1,C17_2,C17_3,C17_4,C17_5,C17_6,C17_7,C18_1,C18_2,C18_3,C18_4,C18_5,C18_6,C18_7,C18_8,C19_A,C19_B,C19_C,C19_D,C19_E,C19_1_1,C19_1_2,C19_1_3,C19_1_4,C19_1_5,C19_1_6,C19_1_1_1,C20_1,C20_2,C20_3,C20_4,C20_5,C20_6,C20_7,C20_8,C20_9,C20_10,C20_11,C20_12,C20_13,C21_A_2,C21_A_3,C21_A_4,C21_A_5,C21_A_6,C21_A_7,C21_A_9,C21_A_1_1,C21B_2,C21B_3,C21B_4,C21B_5,C21B_6,C21B_7,C21B_9,C21B_10,C21B_11,C21_1_1,C22_A_1,C22_A_2,C22_A_3,C22_A_4,C22_A_5,C22_A_6,C22_A_7,C22_A_8,C22_A_9,C22_A_11,C22_A_12,C22_A_1_1,C22_B,C23_1,C23_2,C23_3,C23_4,C23_5,C23_6,C23_7,C24,C24_1,niveledu,d21_15,d21_15_1,d21_15_2,d21_15_3,d21_15_4,d21_15_5,d21_15_6,d21_16,d21_16_1,d21_16_2,d23,d24,d25,ht11,ht19,Quintil,peso_hogar,peso_per
2019000027,1,2,1,1,1,2,#¡NULO!,1,1,#¡NULO!,#¡NULO!,1,1,2,1,2,2,#¡NULO!,2,1,#¡NULO!,1,39,1,1,1,1,1,#¡NULO!,4,#¡NULO!,2,#¡NULO!,4,#¡NULO!,#¡NULO!,2,#¡NULO!,#¡NULO!,4,1,4,1,,4,1,,4,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2,2,2,1,2,2,2,2,2,2,2,2,2,1,2,2,2,2,2,2,2,1,2,2,1,1,2,2,1,2,2,1,4,2,4,4,4,4,2,2,2,2,2,2,2,2,2,2,2,,2,2,1,2,2,2,2,2,2,2,2,2,2,2,2,1,2,1,2,2,,2,2,2,2,2,2,2,2,2,,2,2,2,2,2,2,2,2,2,2,2,,#¡NULO!,5,5,5,1,1,1,1,#¡NULO!,,2,1,1,3,2,0,2,0,2,0,0,2,4,6,68170,6,1,"443,994920578844","1181,68868555402"
2019000053,1,4,1,1,2,2,#¡NULO!,2,#¡NULO!,#¡NULO!,#¡NULO!,1,1,1,2,2,2,#¡NULO!,1,1,#¡NULO!,1,18,1,1,1,1,1,#¡NULO!,2,2,#¡NULO!,#¡NULO!,4,#¡NULO!,#¡NULO!,2,#¡NULO!,#¡NULO!,1,1,4,1,,1,#¡NULO!,,1,1,2,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,2,2,1,1,1,1,1,2,2,1,2,2,2,2,2,1,1,1,1,2,1,2,2,1,1,1,1,4,4,4,2,2,1,2,1,1,1,1,2,2,2,,2,1,2,2,2,2,2,2,1,1,1,1,1,2,1,1,2,1,2,2,,2,2,1,1,2,1,2,2,2,,2,1,2,2,2,2,2,2,2,2,2,,#¡NULO!,3,3,2,3,3,2,1,#¡NULO!,,3,1,2,0,1,4,2,0,1,1,2,4,0,4,"216666,666666667",4,5,"503,169283203522","2319,13802241273"
2019000063,10,2,1,2,#¡NULO!,1,1,2,#¡NULO!,1,1,1,1,1,1,2,2,#¡NULO!,1,2,1,2,61,1,1,1,2,4,1,4,#¡NULO!,2,#¡NULO!,2,2,1,#¡NULO!,#¡NULO!,#¡NULO!,4,2,4,1,,4,1,,4,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,4,4,4,4,4,4,4,1,2,2,2,2,2,2,2,2,2,2,,2,2,2,2,2,2,2,2,2,2,2,2,2,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,,2,2,2,2,2,1,2,2,2,,2,2,2,2,2,2,2,2,2,2,1,Llama por telefono,#¡NULO!,5,5,5,5,5,5,5,#¡NULO!,,2,2,0,0,0,0,0,0,1,2,1,2,0,2,72926,2,4,"543,795487986787","1110,74144625605"
2019000078,1,2,1,1,1,2,#¡NULO!,2,#¡NULO!,#¡NULO!,#¡NULO!,1,1,1,1,2,2,#¡NULO!,2,1,#¡NULO!,2,41,1,1,1,1,1,#¡NULO!,2,2,#¡NULO!,#¡NULO!,4,#¡NULO!,#¡NULO!,2,#¡NULO!,#¡NULO!,1,1,1,#¡NULO!,,4,4,Es educadora .,1,1,2,1,1,1,1,2,2,2,1,2,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,2,2,1,2,2,2,2,2,1,1,1,1,2,1,2,1,1,4,1,1,4,4,3,1,2,1,1,1,1,2,2,2,2,2,,1,2,2,2,2,1,2,2,2,2,2,2,1,2,2,1,2,1,2,2,,1,1,1,1,2,1,2,2,2,,1,1,2,1,2,2,2,2,2,2,2,,#¡NULO!,3,3,3,3,4,3,4,#¡NULO!,,3,1,2,0,1,1,2,0,1,1,2,2,0,2,76394,2,4,"524,164162528238","1453,73282695982"
2019000100,4,2,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,#¡NULO!,1,1,#¡NULO!,1,48,1,1,1,1,1,#¡NULO!,1,2,#¡NULO!,#¡NULO!,4,#¡NULO!,#¡NULO!,2,#¡NULO!,#¡NULO!,1,1,1,#¡NULO!,,4,1,,1,1,2,2,2,1,1,1,1,1,2,2,1,1,1,1,1,1,1,1,2,1,1,1,2,1,1,1,1,1,1,2,2,2,2,2,2,2,1,2,1,1,1,2,1,2,1,1,4,4,1,4,4,3,2,1,1,1,1,1,2,1,1,2,2,,2,2,2,2,2,2,2,2,2,2,2,2,2,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,,1,1,1,1,2,1,1,2,2,,1,2,2,2,2,2,2,2,2,2,2,,#¡NULO!,4,4,4,4,4,4,4,#¡NULO!,,3,1,1,1,1,1,2,0,1,1,2,4,2,6,68565,6,1,"684,976217053538","2838,70565681559"
2019000114,1,1,2,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,1,1,1,2,2,2,#¡NULO!,1,1,#¡NULO!,2,21,1,1,1,1,1,#¡NULO!,4,#¡NULO!,2,#¡NULO!,4,#¡NULO!,#¡NULO!,2,#¡NULO!,#¡NULO!,4,1,4,1,,3,#¡NULO!,,3,1,2,1,1,1,2,2,2,2,2,2,2,1,1,1,1,1,1,1,2,1,1,1,1,1,2,2,2,1,1,2,2,2,2,2,2,1,2,2,2,1,1,2,1,2,1,1,4,1,2,4,4,4,2,1,1,2,2,2,2,2,1,2,2,,1,2,2,2,2,2,2,2,2,2,2,1,1,2,2,1,2,2,2,2,,2,2,2,2,2,2,2,1,2,,2,2,1,2,2,2,2,2,2,2,2,,#¡NULO!,4,4,4,4,3,3,4,#¡NULO!,,2,2,0,0,0,0,0,0,2,0,0,2,2,4,38726,4,1,"485,231192614949","1057,90458411248"
2019000123,1,3,1,1,2,2,#¡NULO!,1,1,#¡NULO!,#¡NULO!,1,1,1,1,2,2,#¡NULO!,1,1,#¡NULO!,1,24,1,1,1,1,1,#¡NULO!,1,2,#¡NULO!,#¡NULO!,4,#¡NULO!,#¡NULO!,2,#¡NULO!,#¡NULO!,3,1,1,#¡NULO!,,4,1,,1,1,2,2,2,1,2,1,2,1,2,2,2,2,1,1,2,1,1,1,1,2,1,1,2,1,1,1,2,1,2,2,2,2,1,2,2,2,2,1,1,1,1,2,2,2,1,1,4,1,1,4,4,4,2,1,1,1,2,1,1,1,2,2,2,,2,2,2,2,2,2,2,2,2,2,2,2,1,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,,1,1,2,2,2,2,2,2,2,,2,2,2,2,2,2,2,2,2,2,2,,#¡NULO!,5,5,5,4,4,5,4,#¡NULO!,,3,1,1,1,1,1,2,0,1,1,2,4,1,5,92585,5,2,"765,306468993822","2942,75904460833"
2019000155,1,3,1,1,2,1,3,1,4,2,#¡NULO!,1,1,1,1,2,2,#¡NULO!,1,1,#¡NULO!,2,41,1,1,1,1,1,#¡NULO!,2,2,#¡NULO!,#¡NULO!,4,#¡NULO!,#¡NULO!,1,1,2,1,1,4,1,,4,4,No estudia,2,2,2,2,2,1,1,1,2,2,2,2,1,2,2,1,1,2,1,1,1,2,1,1,2,1,2,2,1,1,2,2,2,2,2,2,2,2,2,2,1,1,1,2,2,2,2,1,4,4,2,4,4,4,2,1,2,2,2,1,1,2,1,2,2,,2,2,2,2,2,1,2,2,2,2,2,2,2,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,,1,1,1,1,2,2,2,2,2,,1,2,2,2,2,2,2,2,2,2,2,,#¡NULO!,3,3,3,2,1,1,1,#¡NULO!,,3,1,1,3,1,1,2,0,1,1,2,6,1,7,105405,7,1,"805,05655648858",3687
2019000186,1,1,1,1,2,1,1,2,#¡NULO!,1,1,1,1,1,2,2,2,#¡NULO!,1,1,#¡NULO!,2,61,1,1,1,1,1,#¡NULO!,3,2,#¡NULO!,#¡NULO!,3,2,1,#¡NULO!,#¡NULO!,#¡NULO!,1,1,4,2,,4,1,,1,2,2,1,2,2,2,2,2,2,2,2,2,1,1,1,2,2,1,1,2,2,2,1,2,2,2,1,1,1,2,1,2,2,2,2,2,2,2,2,1,1,1,2,1,2,1,1,4,4,1,4,4,4,2,1,1,2,1,1,2,2,2,2,2,,2,2,2,2,2,1,2,2,2,2,2,2,2,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,,2,1,1,1,1,1,2,1,2,,2,2,2,2,2,2,2,2,2,2,2,,#¡NULO!,5,5,5,5,5,5,5,#¡NULO!,,3,1,2,0,1,1,2,0,1,1,2,1,0,1,49193,1,5,"351,426529147603","432,173278018046"
2019000208,13,2,2,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,1,2,2,1,2,2,#¡NULO!,2,1,#¡NULO!,2,51,1,1,1,1,1,#¡NULO!,4,#¡NULO!,2,#¡NULO!,4,#¡NULO!,#¡NULO!,2,#¡NULO!,#¡NULO!,4,1,1,#¡NULO!,,4,1,,1,1,1,1,1,2,3,3,3,2,2,3,3,2,2,1,1,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,1,2,2,1,2,2,1,4,4,3,4,4,4,2,2,2,2,2,1,2,2,2,2,2,,2,2,2,2,2,2,2,2,2,2,2,2,2,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,,1,1,1,1,2,1,1,2,2,,2,2,2,2,2,2,2,2,2,2,2,,#¡NULO!,5,5,5,5,5,5,5,#¡NULO!,,3,2,0,0,0,0,0,0,2,0,0,2,0,2,27500,2,1,"326,267470667514","613,967181812374"
