fecha,temperaturaMaxima,temperaturaMinima,pluviometro
1993-01-01,26.0,17.4,0.0
1993-01-02,26.9,18.9,0.0
1993-01-03,30.8,16.0,0.0
1993-01-04,31.3,18.3,5.0
1993-01-05,32.9,21.2,0.0
1993-01-06,34.5,20.5,46.2
1993-01-07,30.1,20.6,22.4
1993-01-08,28.3,18.3,0.0
1993-01-09,27.4,16.2,0.0
1993-01-10,31.4,17.8,0.0
1993-01-11,33.9,20.2,0.0
1993-01-12,33.9,20.0,0.0
1993-01-13,34.9,22.2,0.0
1993-01-14,35.6,22.4,0.0
1993-01-15,29.5,20.4,8.9
1993-01-16,28.0,16.4,16.9
1993-01-17,22.3,14.4,0.0
1993-01-18,22.6,14.8,0.0
1993-01-19,28.9,14.0,0.0
1993-01-20,26.0,16.2,0.0
1993-01-21,32.7,15.4,0.0
1993-01-22,35.2,21.9,0.0
1993-01-23,31.7,22.9,0.0
1993-01-24,32.6,21.3,46.8
1993-01-25,24.6,16.5,0.0
1993-01-26,28.1,13.3,0.0
1993-01-27,31.2,20.7,0.0
1993-01-28,31.3,19.6,0.0
1993-01-29,30.3,19.6,0.0
1993-01-30,30.2,16.9,0.0
1993-01-31,24.4,19.0,29.7
1993-02-01,25.1,19.4,0.0
1993-02-02,25.6,17.4,0.0
1993-02-03,27.5,19.0,0.0
1993-02-04,29.7,17.2,0.0
1993-02-05,29.7,17.5,0.0
1993-02-06,25.7,18.2,74.8
1993-02-07,18.0,14.9,48.0
1993-02-08,16.0,13.8,78.0
1993-02-09,15.5,12.6,7.3
1993-02-10,27.1,13.0,0.0
1993-02-11,29.8,16.2,4.9
1993-02-12,25.4,18.0,2.6
1993-02-13,26.3,18.3,0.0
1993-02-14,30.3,17.3,0.0
1993-02-15,30.2,18.0,0.0
1993-02-16,29.3,19.5,0.0
1993-02-17,25.3,17.5,15.3
1993-02-18,27.4,18.5,0.0
1993-02-19,27.4,18.4,0.0
1993-02-20,21.4,15.9,0.0
1993-02-21,20.6,13.3,0.0
1993-02-22,25.6,12.5,0.0
1993-02-23,27.1,15.3,0.0
1993-02-24,27.2,13.7,0.0
1993-02-25,28.3,15.6,0.0
1993-02-26,28.3,17.1,0.0
1993-02-27,29.3,16.7,0.0
1993-02-28,26.3,17.0,5.7
1993-03-01,22.3,13.4,0.0
1993-03-02,23.6,12.6,0.0
1993-03-03,22.3,12.2,0.0
1993-03-04,21.6,11.1,0.0
1993-03-05,23.6,11.8,0.0
1993-03-06,25.9,14.9,0.0
1993-03-07,26.9,15.2,0.0
1993-03-08,30.7,15.2,0.0
1993-03-09,30.7,15.2,0.0
1993-03-10,30.9,17.9,0.0
1993-03-11,30.9,19.6,0.0
1993-03-12,26.6,19.5,0.0
1993-03-13,30.3,18.2,0.0
1993-03-14,29.4,19.9,13.4
1993-03-15,22.2,17.9,19.0
1993-03-16,25.9,18.3,0.0
1993-03-17,28.0,18.5,0.0
1993-03-18,30.8,19.5,6.7
1993-03-19,26.2,19.2,0.0
1993-03-20,21.1,13.6,0.0
1993-03-21,23.8,12.2,0.0
1993-03-22,27.6,13.9,0.0
1993-03-23,30.0,17.1,0.0
1993-03-24,30.5,17.9,0.0
1993-03-25,30.7,18.4,0.0
1993-03-26,31.9,19.8,0.0
1993-03-27,31.9,19.4,0.0
1993-03-28,30.5,17.6,18.2
1993-03-29,22.3,18.2,0.0
1993-03-30,22.3,14.4,0.0
1993-03-31,29.2,16.4,0.0
1993-04-01,23.4,18.1,0.0
1993-04-02,31.0,19.0,3.0
1993-04-03,19.8,17.0,39.5
1993-04-04,22.5,16.9,6.9
1993-04-05,23.7,16.7,9.0
1993-04-06,21.3,13.6,0.9
1993-04-07,22.4,12.9,0.0
1993-04-08,17.7,10.2,0.0
1993-04-09,22.4,8.4,0.0
1993-04-10,26.3,12.6,0.0
1993-04-11,24.3,12.9,0.0
1993-04-12,25.6,14.5,0.0
1993-04-13,29.6,14.9,22.0
1993-04-14,27.1,16.8,10.6
1993-04-15,17.8,12.9,6.7
1993-04-16,19.5,16.6,1.7
1993-04-17,26.7,19.6,1.4
1993-04-18,22.6,18.7,0.0
1993-04-19,22.8,16.8,18.0
1993-04-20,18.9,11.0,12.1
1993-04-21,16.6,9.7,0.0
1993-04-22,18.7,9.3,0.0
1993-04-23,19.3,7.0,0.0
1993-04-24,22.0,12.2,0.0
1993-04-25,20.4,14.8,0.0
1993-04-26,18.0,3.7,0.0
1993-04-27,21.6,9.0,0.0
1993-04-28,23.3,10.8,0.0
1993-04-29,24.7,13.9,0.0
1993-04-30,27.0,15.8,12.7
1993-05-01,22.0,16.4,1.5
1993-05-02,20.0,3.3,11.3
1993-05-03,19.7,14.3,65.0
1993-05-04,16.8,10.3,0.0
1993-05-05,14.6,5.9,0.0
1993-05-06,14.6,7.0,0.0
1993-05-07,17.3,10.3,0.0
1993-05-08,17.6,11.4,0.0
1993-05-09,23.4,16.0,0.7
1993-05-10,19.3,17.2,9.7
1993-05-11,18.9,13.2,0.4
1993-05-12,15.5,9.0,0.0
1993-05-13,17.1,10.7,0.0
1993-05-14,13.7,6.8,0.0
1993-05-15,17.3,6.4,0.0
1993-05-16,17.3,6.4,0.0
1993-05-17,18.5,5.6,0.0
1993-05-18,20.6,6.9,0.0
1993-05-19,22.9,9.9,0.0
1993-05-20,25.1,13.6,0.0
1993-05-21,24.7,14.4,0.0
1993-05-22,25.1,14.8,17.0
1993-05-23,23.7,14.9,5.7
1993-05-24,18.0,4.7,11.2
1993-05-25,10.9,3.1,0.0
1993-05-26,9.7,2.6,0.0
1993-05-27,10.0,2.4,0.0
1993-05-28,12.5,0.6,0.0
1993-05-29,12.4,2.8,0.3
1993-05-30,13.5,5.4,0.0
1993-05-31,10.1,3.3,0.0
1993-06-01,10.2,1.0,0.0
1993-06-02,12.9,2.3,0.0
1993-06-03,17.3,7.5,0.0
1993-06-04,16.2,8.5,0.0
1993-06-05,17.4,7.1,0.0
1993-06-06,19.3,8.2,0.0
1993-06-07,15.6,12.7,25.3
1993-06-08,14.7,8.0,2.7
1993-06-09,10.4,7.0,0.0
1993-06-10,10.4,3.1,0.0
1993-06-11,13.5,3.7,0.0
1993-06-12,15.6,8.7,2.5
1993-06-13,18.4,13.7,4.5
1993-06-14,17.7,9.4,73.4
1993-06-15,13.8,8.7,0.0
1993-06-16,9.0,4.5,0.0
1993-06-17,11.6,3.3,0.0
1993-06-18,12.2,3.1,0.0
1993-06-19,15.9,2.7,0.0
1993-06-20,17.1,7.6,0.0
1993-06-21,18.5,6.7,0.0
1993-06-22,15.6,6.4,0.0
1993-06-23,11.2,6.8,0.0
1993-06-24,15.3,4.8,0.0
1993-06-25,16.9,5.4,0.0
1993-06-26,16.7,10.2,0.0
1993-06-27,14.4,7.6,0.0
1993-06-28,17.3,6.9,0.0
1993-06-29,17.3,5.3,0.0
1993-06-30,16.3,5.7,0.0
1993-07-01,17.4,6.5,0.0
1993-07-02,11.3,5.5,0.0
1993-07-03,11.1,6.7,0.0
1993-07-04,11.8,5.7,12.9
1993-07-05,10.3,7.9,17.0
1993-07-06,8.6,2.0,0.0
1993-07-07,13.0,1.7,0.0
1993-07-08,13.9,6.1,0.0
1993-07-09,13.7,5.7,0.0
1993-07-10,12.4,2.1,0.0
1993-07-11,13.3,3.7,0.0
