respondent_id,q0001,q0021,edad,Niv_Educ,q0024,q0025,q0026_0001,q0026_0002,q0026_0003,q0027_0001,q0027_0002,q0027_0003,q0027_0004,q0027_0005,q0027_0006,q0028,q0029_0001,q0029_0002,q0029_0003,q0029_0004,q0029_0005,q0029_0006,q0030,q0031,q0033,q0034,q0035_0001,q0035_0002,q0035_0003,q0035_0004,q0035_0005,q0035_0006,q0035_0007,q0035_0008,q0035_0009,q0035_0010,q0036,q0037_0001,q0037_0002,q0037_0003,q0037_0004,q0037_0005,q0037_0006,q0037_0007,q0038,q0039,q0040,q0041,q0042,q0043,q0044,q0045_0001,q0045_0002,q0045_0003,q0045_0004,q0046_0001,q0046_0002,q0046_0003,q0046_0004,q0046_0005,q0046_0006,q0046_0007,q0047,q0048_0001,q0048_0002,q0048_0003,q0048_0004,q0048_0005,q0048_0006,q0049,q0050,q0051,q0052,q0053,q0054,q0055,q0056,q0057,q0058,q0059,q0060,q0061,q0062,q0063,q0064,q0065
10387590544,12,1,18,2,1,2,1,2,2,1,2,2,2,2,2,"-1,00",2,"-1,00","-1,00","-1,00","-1,00","-1,00",2,4,2,"-1,00",1,1,2,1,1,1,2,2,2,2,5,2,2,3,2,2,3,2,2,"-1,00",2,"-1,00",2,"-1,00",1,2,1,2,2,2,2,1,2,2,2,2,2,3,3,1,1,1,1,1,2,3,2,2,1,2,"-1,00","-1,00","-1,00",3,1,1,"-1,00",2,2,3
10385467111,8,2,18,2,1,2,2,2,1,1,1,2,1,2,2,"-1,00",2,2,"-1,00",2,"-1,00","-1,00",1,4,1,1,1,1,2,2,2,2,2,2,2,2,4,3,3,3,3,3,3,3,1,2,2,"-1,00",2,"-1,00",1,2,2,2,2,2,2,2,2,2,2,2,1,2,2,1,1,1,1,1,2,2,3,2,2,2,"-1,00","-1,00","-1,00",2,2,2,2,3,2,2
10398857764,14,1,18,2,1,1,1,1,1,1,2,2,1,2,2,"-1,00",2,"-1,00","-1,00",2,"-1,00","-1,00",3,3,1,2,2,2,1,2,2,2,2,2,2,2,3,2,5,4,4,1,4,4,2,"-1,00",2,"-1,00",2,"-1,00",2,"-1,00","-1,00","-1,00","-1,00",1,2,2,2,2,2,1,1,1,2,1,2,1,1,1,2,4,4,2,2,2,"-1,00","-1,00","-1,00",2,3,2,2,3,1,2
10409404101,13,2,18,2,1,1,1,2,1,1,1,2,2,2,2,"-1,00",2,2,"-1,00","-1,00","-1,00","-1,00",1,2,1,2,2,2,2,1,2,2,2,1,2,1,4,3,3,3,3,3,3,4,1,2,1,1,1,3,1,2,2,2,2,2,2,2,2,1,2,1,1,2,2,1,1,1,1,2,2,3,4,2,2,2,"-1,00","-1,00","-1,00",2,1,1,"-1,00",2,2,2
10385320750,8,2,18,2,1,2,1,2,1,1,1,1,1,2,2,"-1,00",2,2,1,2,"-1,00","-1,00",1,4,1,1,2,2,2,2,2,1,2,1,2,1,4,2,2,2,3,2,5,5,2,"-1,00",2,"-1,00",2,"-1,00",2,"-1,00","-1,00","-1,00","-1,00",2,2,2,2,2,2,2,1,2,1,1,2,1,1,2,2,2,2,3,2,2,"-1,00","-1,00","-1,00",3,3,1,"-1,00",2,1,3
10377222470,6,2,18,2,1,2,2,1,1,1,2,2,1,2,2,"-1,00",2,"-1,00","-1,00",2,"-1,00","-1,00",1,2,1,1,1,2,1,1,2,2,2,2,2,1,5,4,4,4,4,3,4,4,1,2,1,3,1,4,1,2,1,1,2,2,2,2,2,2,2,2,1,2,2,2,1,1,1,2,2,3,3,1,1,2,"-1,00","-1,00","-1,00",2,1,2,1,2,1,1
10384906645,2,2,18,2,1,2,1,2,1,1,2,1,1,2,2,"-1,00",3,"-1,00",2,2,"-1,00","-1,00",1,2,2,"-1,00",2,2,2,2,2,2,2,2,2,2,"-1,00",3,5,3,3,4,3,3,2,"-1,00",2,"-1,00",2,"-1,00",2,"-1,00","-1,00","-1,00","-1,00",2,2,2,2,2,2,2,2,2,2,2,1,1,1,2,2,2,3,3,2,2,"-1,00","-1,00","-1,00",2,3,2,2,2,2,2
10417789643,2,1,18,2,1,2,2,2,1,1,1,2,1,2,2,"-1,00",2,2,"-1,00",2,"-1,00","-1,00",2,3,1,1,2,2,2,2,2,2,2,2,2,2,"-1,00",3,3,3,3,4,4,3,2,"-1,00",1,4,2,"-1,00",2,"-1,00","-1,00","-1,00","-1,00",2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2,2,3,2,2,"-1,00","-1,00","-1,00",2,3,2,1,2,1,2
10401510277,10,2,18,2,1,1,1,2,1,1,1,1,1,2,2,"-1,00",3,2,2,2,"-1,00","-1,00",1,1,2,"-1,00",2,2,2,2,2,2,2,2,2,2,"-1,00",3,2,3,3,2,3,3,2,"-1,00",1,4,2,"-1,00",1,2,2,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2,2,2,2,2,"-1,00","-1,00","-1,00",2,2,2,2,2,1,2
10418004101,9,2,18,2,1,2,2,2,1,1,2,2,1,2,2,"-1,00",2,"-1,00","-1,00",2,"-1,00","-1,00",1,1,1,2,2,2,1,1,2,2,1,2,2,2,4,3,3,3,4,2,4,3,1,1,2,"-1,00",2,"-1,00",2,"-1,00","-1,00","-1,00","-1,00",2,2,2,2,2,2,2,2,2,1,1,1,1,2,2,2,2,2,3,2,2,"-1,00","-1,00","-1,00",3,3,2,2,3,2,2
10381654964,2,1,18,2,1,2,1,2,1,1,1,2,1,2,2,"-1,00",2,5,"-1,00",2,"-1,00","-1,00",1,2,1,1,2,2,2,2,2,2,2,2,2,2,"-1,00",3,5,3,3,3,3,3,2,"-1,00",2,"-1,00",2,"-1,00",2,"-1,00","-1,00","-1,00","-1,00",2,2,2,2,2,2,2,1,2,2,2,2,1,2,2,2,1,1,3,2,2,"-1,00","-1,00","-1,00",2,3,2,2,2,1,1
10398491988,10,2,18,2,1,2,1,2,1,1,2,2,1,2,2,"-1,00",3,"-1,00","-1,00",2,"-1,00","-1,00",1,1,1,1,2,2,1,2,1,2,2,2,2,2,4,3,5,3,3,5,3,5,2,"-1,00",2,"-1,00",2,"-1,00",2,"-1,00","-1,00","-1,00","-1,00",2,2,2,2,2,2,1,2,2,3,1,2,1,1,2,2,1,2,3,2,2,"-1,00","-1,00","-1,00",2,1,1,"-1,00",2,1,3
