fecha,temperaturaMaxima,temperaturaMinima,pluviometro
1984-01-01,34.6,25.9,4.2
1984-01-02,34.2,22.1,5.9
1984-01-03,33.0,21.2,0.0
1984-01-04,33.5,21.4,0.0
1984-01-05,38.2,22.3,0.0
1984-01-06,37.7,28.1,0.0
1984-01-07,37.0,25.2,0.0
1984-01-08,36.6,22.3,88.4
1984-01-09,33.3,23.1,0.4
1984-01-10,33.2,23.1,1.0
1984-01-11,32.0,20.6,0.0
1984-01-12,32.4,23.5,0.0
1984-01-13,32.5,22.0,19.9
1984-01-14,29.3,22.4,0.0
1984-01-15,29.3,22.0,0.0
1984-01-16,32.0,17.8,0.7
1984-01-17,33.9,20.5,0.0
1984-01-18,33.4,20.6,0.0
1984-01-19,31.4,19.9,0.0
1984-01-20,31.6,16.5,2.9
1984-01-21,28.1,14.2,0.0
1984-01-22,30.9,16.9,0.0
1984-01-23,30.2,18.2,0.0
1984-01-24,35.0,17.0,0.0
1984-01-25,32.6,20.9,0.0
1984-01-26,32.2,22.5,0.4
1984-01-27,31.1,21.4,3.5
1984-01-28,33.1,18.6,3.2
1984-01-29,33.0,21.3,0.0
1984-01-30,31.0,21.5,0.0
1984-01-31,29.5,19.0,2.3
1984-02-01,34.1,16.6,8.6
1984-02-02,32.0,19.2,0.0
1984-02-03,32.2,19.6,0.0
1984-02-04,36.1,19.4,1.3
1984-02-05,35.1,14.8,37.2
1984-02-06,28.1,10.8,0.0
1984-02-07,27.1,13.8,0.0
1984-02-08,27.5,14.5,0.0
1984-02-09,33.5,18.6,0.0
1984-02-10,33.8,18.8,0.0
1984-02-11,33.8,17.4,0.2
1984-02-12,34.5,22.5,3.1
1984-02-13,34.4,22.5,0.0
1984-02-14,29.0,22.1,16.1
1984-02-15,31.9,22.0,1.8
1984-02-16,32.4,23.1,7.8
1984-02-17,32.6,22.3,0.0
1984-02-18,33.2,23.1,0.0
1984-02-19,33.4,22.8,12.3
1984-02-20,33.7,22.1,63.5
1984-02-21,30.5,20.0,0.0
1984-02-22,29.0,21.8,60.0
1984-02-23,29.0,22.1,0.0
1984-02-24,30.3,21.7,56.3
1984-02-25,32.9,22.7,4.1
1984-02-26,32.6,19.0,41.1
1984-02-27,26.0,18.5,12.7
1984-02-28,30.5,20.1,4.1
1984-02-29,31.3,19.1,39.2
1984-03-01,28.0,15.5,0.0
1984-03-02,28.5,13.0,0.0
1984-03-03,28.4,19.8,0.0
1984-03-04,30.9,18.1,0.0
1984-03-05,31.3,21.0,0.0
1984-03-06,32.7,20.0,4.5
1984-03-07,31.0,19.0,15.5
1984-03-08,31.0,19.9,0.0
1984-03-09,28.1,19.1,0.0
1984-03-10,28.2,16.3,0.0
1984-03-11,27.9,15.9,0.0
1984-03-12,27.7,15.0,0.0
1984-03-13,27.0,15.2,0.0
1984-03-14,28.1,19.5,0.0
1984-03-15,31.0,20.8,0.0
1984-03-16,31.9,20.5,0.0
1984-03-17,29.1,19.6,0.0
1984-03-18,29.0,15.0,0.0
1984-03-19,28.5,14.1,0.0
1984-03-20,28.5,15.8,0.0
1984-03-21,28.0,14.0,0.0
1984-03-22,30.0,15.3,0.0
1984-03-23,30.1,19.3,0.0
1984-03-24,30.8,17.8,57.5
1984-03-25,26.6,15.0,9.0
1984-03-26,27.0,12.6,0.0
1984-03-27,27.7,11.8,0.0
1984-03-28,27.2,17.8,0.0
1984-03-29,23.9,14.9,68.0
1984-03-30,24.7,11.4,0.0
1984-03-31,24.6,15.0,0.0
1984-04-01,20.3,14.8,168.0
1984-04-02,22.6,15.9,22.8
1984-04-03,22.9,11.0,0.0
1984-04-04,20.8,11.6,0.0
1984-04-05,24.0,8.9,0.0
1984-04-06,24.0,11.8,0.0
1984-04-07,25.6,9.2,0.0
1984-04-08,27.9,9.5,0.0
1984-04-09,28.7,9.2,0.0
1984-04-10,29.9,18.8,0.0
1984-04-11,28.6,16.5,0.0
1984-04-12,28.0,15.5,0.0
