"TIPO_REGISTRO","DEPARTAMENTO",CRV,"SERIES","LEMA","DESCRIPCION_1","DESCRIPCION_2",CANTIDAD_VOTOS
"HOJA_EM","MO",1,"AAA","Frente Amplio","53-B","Municipio B",20
"HOJA_EM","MO",1,"AAA","Frente Amplio","79-B","Municipio B",6
"HOJA_EM","MO",1,"AAA","Frente Amplio","96-B","Municipio B",12
"HOJA_EM","MO",2,"AAA","Frente Amplio","53-B","Municipio B",45
"HOJA_EM","MO",2,"AAA","Frente Amplio","79-B","Municipio B",18
"HOJA_EM","MO",2,"AAA","Frente Amplio","96-B","Municipio B",11
"HOJA_EM","MO",3,"AAA","Frente Amplio","53-B","Municipio B",16
"HOJA_EM","MO",3,"AAA","Frente Amplio","79-B","Municipio B",5
"HOJA_EM","MO",3,"AAA","Frente Amplio","96-B","Municipio B",16
"HOJA_EM","MO",4,"AAA","Frente Amplio","53-B","Municipio B",36
"HOJA_EM","MO",4,"AAA","Frente Amplio","79-B","Municipio B",2
"HOJA_EM","MO",4,"AAA","Frente Amplio","96-B","Municipio B",22
"HOJA_EM","MO",5,"AAA","Frente Amplio","53-B","Municipio B",39
"HOJA_EM","MO",5,"AAA","Frente Amplio","79-B","Municipio B",11
"HOJA_EM","MO",5,"AAA","Frente Amplio","96-B","Municipio B",24
"HOJA_EM","MO",6,"AAA","Frente Amplio","53-B","Municipio B",35
"HOJA_EM","MO",6,"AAA","Frente Amplio","79-B","Municipio B",4
"HOJA_EM","MO",6,"AAA","Frente Amplio","96-B","Municipio B",15
"HOJA_EM","MO",7,"AAA","Frente Amplio","53-B","Municipio B",32
"HOJA_EM","MO",7,"AAA","Frente Amplio","79-B","Municipio B",9
"HOJA_EM","MO",7,"AAA","Frente Amplio","96-B","Municipio B",21
"HOJA_EM","MO",8,"AAA","Frente Amplio","53-B","Municipio B",26
"HOJA_EM","MO",8,"AAA","Frente Amplio","79-B","Municipio B",8
"HOJA_EM","MO",8,"AAA","Frente Amplio","96-B","Municipio B",8
"HOJA_EM","MO",9,"AAA","Frente Amplio","53-B","Municipio B",26
"HOJA_EM","MO",9,"AAA","Frente Amplio","79-B","Municipio B",12
"HOJA_EM","MO",9,"AAA","Frente Amplio","96-B","Municipio B",15
"HOJA_EM","MO",10,"AAA","Frente Amplio","53-B","Municipio B",32
"HOJA_EM","MO",10,"AAA","Frente Amplio","79-B","Municipio B",18
"HOJA_EM","MO",10,"AAA","Frente Amplio","96-B","Municipio B",15
"HOJA_EM","MO",11,"AAA","Frente Amplio","53-B","Municipio B",28
"HOJA_EM","MO",11,"AAA","Frente Amplio","79-B","Municipio B",8
"HOJA_EM","MO",11,"AAA","Frente Amplio","96-B","Municipio B",20
"HOJA_EM","MO",12,"AAA","Frente Amplio","53-B","Municipio B",28
"HOJA_EM","MO",12,"AAA","Frente Amplio","79-B","Municipio B",11
"HOJA_EM","MO",12,"AAA","Frente Amplio","96-B","Municipio B",18
"HOJA_EM","MO",13,"AAA","Frente Amplio","53-B","Municipio B",43
"HOJA_EM","MO",13,"AAA","Frente Amplio","79-B","Municipio B",14
"HOJA_EM","MO",13,"AAA","Frente Amplio","96-B","Municipio B",20
"HOJA_EM","MO",14,"AAA","Frente Amplio","53-B","Municipio B",38
"HOJA_EM","MO",14,"AAA","Frente Amplio","79-B","Municipio B",14
"HOJA_EM","MO",14,"AAA","Frente Amplio","96-B","Municipio B",23
"HOJA_EM","MO",15,"AAA","Frente Amplio","53-B","Municipio B",58
"HOJA_EM","MO",15,"AAA","Frente Amplio","79-B","Municipio B",8
"HOJA_EM","MO",15,"AAA","Frente Amplio","96-B","Municipio B",14
"HOJA_EM","MO",16,"AAB","Frente Amplio","53-B","Municipio B",20
"HOJA_EM","MO",16,"AAB","Frente Amplio","79-B","Municipio B",9
"HOJA_EM","MO",16,"AAB","Frente Amplio","96-B","Municipio B",19
"HOJA_EM","MO",17,"AAB","Frente Amplio","53-B","Municipio B",27
