Dpto,Sede,Mes,IUE,Sexo,Edad,Iniciado,Origen_denuncia_cod,Sentencia,N°_sent_dec,Modo,Tipo_pena,dur_pena,monto_multa,tipoDeFalta,OBSERVACIONES,Observación 2,Duración - chequeo
2,Artigas,3,158-516/15,H,20,12/17/2015,2,2/5/2016,87,2A,-1,-1,-1,3611,-1,-1,50
2,Artigas,3,158-502/15,M,36,12/8/2015,2,2/5/2016,77,2A,-1,-1,-1,3652,-1,-1,59
2,Artigas,3,158-5/16,M,42,2/1/2016,2,2/10/2016,99,2A,-1,-1,-1,3653,"En el original figura como 158-5/15, la funcionaria Gabriela Da Silva declara telefónicamente que hubo un error de tipeo y que el nº de iue corregido es 158-5/16. se deja constancia en  original  y se corrige en bdd",-1,9
2,Artigas,4,185-484/15,H,39,11/25/2015,2,3/10/2016,349,2A,-1,-1,-1,3653,-1,-1,106
2,Artigas,4,158-1/16,H,23,2/1/2016,2,3/1/2016,248,2A,-1,-1,-1,3653,-1,-1,29
2,Artigas,5,158-498/15,H,40,12/8/2015,2,4/11/2016,537,2A,-1,-1,-1,3611,No figura tipo de falta por la cual se inicia el proceso. / Se envia corrección,-1,125
2,Artigas,5,158-4/16,H,50,2/1/2016,2,4/11/2016,536,2A,-1,-1,-1,3672,-1,-1,70
2,Artigas,6,158-453/15,H,51,11/12/2015,2,5/10/2016,837,2A,-1,-1,-1,"3652,3653",-1,-1,180
2,Artigas,6,158-88/16,H,28,4/4/2016,2,5/3/2016,759,2A,-1,-1,-1,3652,-1,-1,29
2,Artigas,6,158-7/16,H,27,2/1/2016,2,5/11/2016,868,2A,-1,-1,-1,3653,-1,-1,100
2,Artigas,6,158-122/16,M,29,4/25/2016,2,5/27/2016,17,1,1,7,-1,3660,-1,-1,32
2,Artigas,6,158-122/16,H,21,4/25/2016,2,5/27/2016,17,1,1,7,-1,3660,-1,-1,32
2,Artigas,9,158-2/16,H,34,2/1/2016,2,7/20/2016,1470,2C,-1,-1,-1,"3652,3653",Vale por julio 2016,-1,170
2,Artigas,9,158-288/16,H,24,8/5/2016,2,8/24/2016,1791,2A,-1,-1,-1,3602,-1,-1,19
2,Artigas,9,158-296/16,H,31,8/9/2016,2,8/15/2016,1703,2A,-1,-1,-1,3653,-1,-1,6
2,Artigas,9,158-314/16,H,68,8/18/2016,2,8/29/2016,1812,2A,-1,-1,-1,3613,POSIBLE REPETICION/ IUE CONFIRMADA EN COMTEL 24/4/17 FUNC Gabriela da Cunha,-1,11
2,Artigas,10,158-89/16,H,30,4/4/2016,2,8/3/2016,1603,2C,-1,-1,-1,3653,-1,-1,121
2,Artigas,10,158-256/16,H,19,7/19/2016,2,9/26/2016,2149,2A,-1,-1,-1,3652,-1,-1,69
2,Artigas,10,158-353/16,H,25,9/8/2016,2,9/19/2016,2042,2A,-1,-1,-1,3602,-1,-1,11
2,Artigas,10,158-362/16,H,33,9/13/2016,2,9/19/2016,2054,2A,-1,-1,-1,"3652,3653",-1,-1,6
2,Artigas,10,158-365/16,H,30,9/13/2016,2,9/19/2016,2095,2A,-1,-1,-1,3652,-1,-1,6
2,Artigas,10,158-368/16,H,39,9/13/2016,2,9/26/2016,2150,2A,-1,-1,-1,3652,-1,-1,13
2,Artigas,11,158-6/16,H,27,2/1/2016,2,10/19/2016,2550,2C,-1,-1,-1,"3652,3653",-1,-1,261
2,Artigas,11,158-254/16,H,18,7/19/2016,2,10/12/2016,2347,2A,-1,-1,-1,3652,-1,-1,85
2,Artigas,11,158-255/16,H,35,7/19/2016,2,10/12/2016,2354,2A,-1,-1,-1,"3652,3653",-1,-1,85
2,Artigas,11,158-309/16,H,25,8/12/2016,2,10/26/2016,2622,2A,-1,-1,-1,3613,AMP DATA: Preguntart por numeración no me cierra con Fsent La func Gabriela da Silva en com tel (9/11/16). Confirma la FSENT es: 26/10/16,-1,75
2,Artigas,11,158-310/16,H,19,8/15/2016,2,9/26/2016,2151,2A,-1,-1,-1,3652,AMP DATA: LA FUNC GABRIELA DA SILVA CONFIRMA EN COM TEL (9/11/16) LA FSENT Y ADUCE TRASPAPELEO. SE LE EXPLICA QUE DEBE RELACIONARSE EN EL RELACIONADO CORRESPONDIENTE AL MES DE FSENT NO EN MOMENTO POSTERIOR . EN ESTE CASO PARTICULAR SE RELACIONO EN OCTUBRE FSENT DE SETIEMBRE POR QUE SE ESPERO A QUE SE NOTIFICARA AL IMPUTADO PARA REMITIR. ,-1,42
2,Artigas,11,158-363/16,H,20,9/13/2016,2,9/26/2016,2148,2A,-1,-1,-1,3652,AMP DATA: LA FUNC GABRIELA DA SILVA CONFIRMA EN COM TEL (9/11/16) LA FSENT Y ADUCE TRASPAPELEO. SE LE EXPLICA QUE DEBE RELACIONARSE EN EL RELACIONADO CORRESPONDIENTE AL MES DE FSENT NO EN MOMENTO POSTERIOR . EN ESTE CASO PARTICULAR SE RELACIONO EN OCTUBRE FSENT DE SETIEMBRE POR QUE SE ESPERO A QUE SE NOTIFICARA AL IMPUTADO PARA REMITIR. ,-1,13
2,Artigas,11,158-390/16,H,23,9/26/2016,2,10/26/2016,2629,2A,-1,-1,-1,3652,-1,-1,30
2,Artigas,11,158-381/16,H,49,9/26/2016,2,10/26/2016,2228,2A,-1,-1,-1,3653,-1,-1,30
2,Artigas,11,158-398/16,H,22,9/13/2016,2,10/12/2016,2350,2A,-1,-1,-1,3601,-1,-1,29
2,Artigas,11,158-410/16,H,37,10/3/2016,2,10/18/2016,2527,2A,-1,-1,-1,3611,-1,-1,15
