﻿_id,OID,INCISO,UE,Nombre Inciso,Nombre UE,Órgano Desconcentrado,Banda,Área,Puesto
1,2.16.858.0.1.2.5,N/A,N/A,N/A,Laboratorio Tecnológico del Uruguay,N/A,9,Gerencia de Administración y Finanzas,Auxiliar Administrativo
2,2.16.858.0.1.2.5,N/A,N/A,N/A,Laboratorio Tecnológico del Uruguay,N/A,9,Gerencia de Gestión del Capital Humano,Auxiliar Administrativo
3,2.16.858.0.1.2.6,N/A,N/A,N/A,Laboratorio Tecnológico del Uruguay,N/A,9,"Gerencia de Análisis, Ensayos y Metrología",Muestreador
4,2.16.858.0.1.2.5,N/A,N/A,N/A,Laboratorio Tecnológico del Uruguay,N/A,10,"Gerencia de Análisis, Ensayos y Metrología",Auxiliar de Laboratorio
5,2.16.858.0.1.2.5,N/A,N/A,N/A,Laboratorio Tecnológico del Uruguay,N/A,10,"Gerencia de Análisis, Ensayos y Metrología",Inspector lanas I
6,2.16.858.0.1.2.5,N/A,N/A,N/A,Laboratorio Tecnológico del Uruguay,N/A,10,Gerencia de Certificación,Inspector I
7,2.16.858.0.1.2.5,N/A,N/A,N/A,Laboratorio Tecnológico del Uruguay,N/A,10,Gerencia de Certificación,Administrativo I
8,2.16.858.0.1.2.5,N/A,N/A,N/A,Laboratorio Tecnológico del Uruguay,N/A,10,Gerencia de Administración y Finanzas,Administrativo I
9,2.16.858.0.1.2.5,N/A,N/A,N/A,Laboratorio Tecnológico del Uruguay,N/A,10,Gerencia de Administración y Finanzas,Técnico en Mantenimiento
10,2.16.858.0.1.2.5,N/A,N/A,N/A,Laboratorio Tecnológico del Uruguay,N/A,10,Gerencia de Administración y Finanzas,Responsable Limpieza y Flota
11,2.16.858.0.1.2.5,N/A,N/A,N/A,Laboratorio Tecnológico del Uruguay,N/A,10,Gerencia de Administración y Finanzas,Técnico en Aire Acondicionado y Refrigeración I
12,2.16.858.0.1.2.5,N/A,N/A,N/A,Laboratorio Tecnológico del Uruguay,N/A,11,"Gerencia de Análisis, Ensayos y Metrología",Operador de Irradiación
13,2.16.858.0.1.2.5,N/A,N/A,N/A,Laboratorio Tecnológico del Uruguay,N/A,11,Gerencia de Certificación,Inspector Certificación
14,2.16.858.0.1.2.5,N/A,N/A,N/A,Laboratorio Tecnológico del Uruguay,N/A,11,Gerencia de Certificación,Inspector II
15,2.16.858.0.1.2.5,N/A,N/A,N/A,Laboratorio Tecnológico del Uruguay,N/A,11,Gerencia de Certificación,Administrativo II
16,2.16.858.0.1.2.5,N/A,N/A,N/A,Laboratorio Tecnológico del Uruguay,N/A,11,Gerencia de Administración y Finanzas,Administrativo II
17,2.16.858.0.1.2.5,N/A,N/A,N/A,Laboratorio Tecnológico del Uruguay,N/A,11,Gerencia de Administración y Finanzas,Técnico Contable I
18,2.16.858.0.1.2.5,N/A,N/A,N/A,Laboratorio Tecnológico del Uruguay,N/A,11,Gerencia de Administración y Finanzas,Técnico en Mantenimiento II
19,2.16.858.0.1.2.5,N/A,N/A,N/A,Laboratorio Tecnológico del Uruguay,N/A,11,Gerencia de Administración y Finanzas,Operador Sala de Máquinas
20,2.16.858.0.1.2.5,N/A,N/A,N/A,Laboratorio Tecnológico del Uruguay,N/A,11,Gerencia de Administración y Finanzas,Técnico Comercial I
21,2.16.858.0.1.2.5,N/A,N/A,N/A,Laboratorio Tecnológico del Uruguay,N/A,12,Gerencia General,Asistente de Comunicación Institucional
22,2.16.858.0.1.2.5,N/A,N/A,N/A,Laboratorio Tecnológico del Uruguay,N/A,12,"Gerencia de Análisis, Ensayos y Metrología",Analista I / Metrólogo I
23,2.16.858.0.1.2.5,N/A,N/A,N/A,Laboratorio Tecnológico del Uruguay,N/A,12,"Gerencia de Análisis, Ensayos y Metrología",Asistente Técnico
24,2.16.858.0.1.2.5,N/A,N/A,N/A,Laboratorio Tecnológico del Uruguay,N/A,12,"Gerencia de Análisis, Ensayos y Metrología",Inspector Lanas II
25,2.16.858.0.1.2.5,N/A,N/A,N/A,Laboratorio Tecnológico del Uruguay,N/A,12,Gerencia de Certificación,Administrativo III
26,2.16.858.0.1.2.5,N/A,N/A,N/A,Laboratorio Tecnológico del Uruguay,N/A,12,Gerencia de Certificación,Inspector Operaciones II
27,2.16.858.0.1.2.5,N/A,N/A,N/A,Laboratorio Tecnológico del Uruguay,N/A,12,Gerencia de Administración y Finanzas,Administrativo III
28,2.16.858.0.1.2.5,N/A,N/A,N/A,Laboratorio Tecnológico del Uruguay,N/A,12,Gerencia de Administración y Finanzas,Técnico Contable II
29,2.16.858.0.1.2.5,N/A,N/A,N/A,Laboratorio Tecnológico del Uruguay,N/A,12,Gerencia de Administración y Finanzas,Asistente Técnico
30,2.16.858.0.1.2.5,N/A,N/A,N/A,Laboratorio Tecnológico del Uruguay,N/A,12,Gerencia de Administración y Finanzas,Técnico en Electricidad II
31,2.16.858.0.1.2.5,N/A,N/A,N/A,Laboratorio Tecnológico del Uruguay,N/A,12,Gerencia de Administración y Finanzas,Técnico en Electrónica II
32,2.16.858.0.1.2.5,N/A,N/A,N/A,Laboratorio Tecnológico del Uruguay,N/A,12,Gerencia de Administración y Finanzas,Técnico en Fluidos III
33,2.16.858.0.1.2.5,N/A,N/A,N/A,Laboratorio Tecnológico del Uruguay,N/A,12,Gerencia de Administración y Finanzas,Técnico Comercial II
34,2.16.858.0.1.2.5,N/A,N/A,N/A,Laboratorio Tecnológico del Uruguay,N/A,12,Gerencia de Administración y Finanzas,Analista en Tic I
