﻿_id,Pobreza,año,valor
1,Pobre,2006,62.8
2,No Pobre,2006,25.9
3,Pobre,2007,64.7
4,No Pobre,2007,26.3
5,Pobre,2008,65.3
6,No Pobre,2008,26.6
7,Pobre,2009,66.1
8,No Pobre,2009,26.3
9,Pobre,2010,66.1
10,No Pobre,2010,26.5
11,Pobre,2011,66.2
12,No Pobre,2011,24.4
13,Pobre,2012,66.2
14,No Pobre,2012,24.4
15,Pobre,2013,67.6
16,No Pobre,2013,22.3
17,Pobre,2014,69.8
18,No Pobre,2014,22.1
19,Pobre,2015,66.2
20,No Pobre,2015,22.1
21,Pobre,2016,69.8
22,No Pobre,2016,22.6
23,Pobre,2017,70.8
24,No Pobre,2017,22.4
