"Sexo",a�o,valor
"Varones",2000,90.2
"Mujeres",2000,57.8
"Varones",2001,110
"Mujeres",2001,70.3
"Varones",2002,98.5
"Mujeres",2002,64
"Varones",2003,109.4
"Mujeres",2003,74.6
"Varones",2004,109.8
"Mujeres",2004,77.4
"Varones",2005,106
"Mujeres",2005,78.2
"Varones",2006,98.7
"Mujeres",2006,73.6
"Varones",2007,118.5
"Mujeres",2007,90.1
"Varones",2008,98.4
"Mujeres",2008,74.2
"Varones",2009,106.3
"Mujeres",2009,84.4
"Varones",2010,115.8
"Mujeres",2010,92.6
"Varones",2011,0
"Mujeres",2011,0
"Varones",2012,109.4
"Mujeres",2012,97.3
"Varones",2013,104.2
"Mujeres",2013,88.3
"Varones",2014,95.2
"Mujeres",2014,85.8
"Varones",2015,104.3
"Mujeres",2015,93
"Varones",2016,114.1
"Mujeres",2016,105.5
"Varones",2017,95.9
"Mujeres",2017,93.3
"Varones",2018,102.1
"Mujeres",2018,94
