fecha,temperaturaMaxima,temperaturaMinima,pluviometro
1978-01-01,22.1,12.8,0.0
1978-01-02,25.7,14.1,0.0
1978-01-03,29.1,16.0,0.0
1978-01-04,30.6,17.0,0.0
1978-01-05,28.5,20.4,0.0
1978-01-06,28.6,18.2,7.3
1978-01-07,28.3,20.3,0.0
1978-01-08,26.1,18.5,0.0
1978-01-09,29.0,16.3,0.0
1978-01-10,30.0,18.2,0.0
1978-01-11,27.9,17.2,0.0
1978-01-12,27.1,13.3,0.0
1978-01-13,24.7,16.4,0.0
1978-01-14,26.7,16.7,0.0
1978-01-15,31.3,14.0,0.0
1978-01-16,31.9,16.5,0.0
1978-01-17,34.7,17.9,0.0
1978-01-18,35.2,19.5,0.0
1978-01-19,31.9,22.8,12.6
1978-01-20,23.1,15.2,0.0
1978-01-21,25.6,11.8,0.0
1978-01-22,24.2,16.5,48.4
1978-01-23,25.1,19.3,0.1
1978-01-24,24.3,17.7,0.0
1978-01-25,30.3,16.5,29.1
1978-01-26,23.7,16.1,0.0
1978-01-27,30.7,14.8,81.3
1978-01-28,25.1,18.3,0.4
1978-01-29,28.2,16.7,30.7
1978-01-30,26.7,19.0,18.4
1978-01-31,19.3,13.3,0.2
1978-02-01,19.9,11.6,7.9
1978-02-02,28.5,13.6,0.0
1978-02-03,22.2,15.3,0.0
1978-02-04,23.4,12.6,0.0
1978-02-05,25.9,12.9,0.0
1978-02-06,23.4,12.0,0.0
1978-02-07,28.1,15.1,0.0
1978-02-08,29.6,17.5,0.0
1978-02-09,27.6,18.5,0.0
1978-02-10,27.2,17.5,0.0
1978-02-11,28.0,18.7,18.0
1978-02-12,23.6,16.9,8.0
1978-02-13,24.2,19.0,131.0
1978-02-14,22.8,19.1,7.0
1978-02-15,25.2,18.9,2.6
1978-02-16,24.8,18.7,0.3
1978-02-17,22.6,16.8,0.0
1978-02-18,23.1,15.6,3.3
1978-02-19,23.8,16.6,0.7
1978-02-20,23.8,15.7,0.0
1978-02-21,24.5,13.6,0.0
1978-02-22,26.8,13.3,0.0
1978-02-23,30.0,15.9,0.0
1978-02-24,31.7,18.0,0.0
1978-02-25,32.3,17.3,0.0
1978-02-26,32.2,19.8,0.0
1978-02-27,33.5,20.2,43.2
1978-02-28,25.6,17.9,5.9
1978-03-01,28.6,16.5,0.0
1978-03-02,31.0,18.5,7.2
1978-03-03,27.1,17.5,0.0
1978-03-04,27.9,16.5,0.0
1978-03-05,23.4,16.0,0.0
1978-03-06,22.0,10.5,0.0
1978-03-07,25.6,9.5,0.0
1978-03-08,27.1,14.5,0.0
1978-03-09,26.5,13.8,0.0
1978-03-10,27.1,12.9,0.0
1978-03-11,28.9,17.0,0.0
1978-03-12,27.7,18.0,1.4
1978-03-13,24.7,19.3,0.3
1978-03-14,27.1,18.4,5.0
1978-03-15,29.4,19.7,14.9
1978-03-16,23.2,18.9,12.2
1978-03-17,21.7,19.0,21.4
1978-03-18,21.6,17.7,19.9
1978-03-19,22.2,15.2,0.0
1978-03-20,23.1,14.7,0.0
1978-03-21,24.9,12.8,0.0
1978-03-22,25.1,18.7,0.3
1978-03-23,27.0,17.3,0.0
1978-03-24,24.6,16.8,35.4
1978-03-25,23.0,17.0,10.5
1978-03-26,25.5,17.5,0.5
1978-03-27,24.0,15.4,0.0
1978-03-28,26.8,14.1,0.0
1978-03-29,26.5,12.8,0.0
1978-03-30,29.3,16.8,4.0
1978-03-31,19.9,12.9,0.0
1978-04-01,18.6,9.8,0.0
1978-04-02,23.5,9.1,0.0
1978-04-03,26.7,12.4,0.0
1978-04-04,28.3,13.6,0.0
1978-04-05,20.2,13.1,5.7
1978-04-06,15.6,10.0,0.0
1978-04-07,16.5,7.3,0.0
1978-04-08,21.4,9.6,0.0
1978-04-09,21.5,11.6,0.0
1978-04-10,23.7,10.6,0.0
1978-04-11,25.7,12.4,0.0
1978-04-12,22.3,13.0,0.0
1978-04-13,24.8,10.1,0.0
1978-04-14,25.1,13.3,0.0
1978-04-15,22.7,9.4,0.0
1978-04-16,25.9,11.1,0.0
1978-04-17,28.2,14.4,0.0
1978-04-18,17.9,15.5,8.3
1978-04-19,20.6,11.7,0.0
