Nº,FECHA,HORA,Nº ACTA,MOTIVO,TIPO DE MUESTRA,CONTRAMUESTRA,PUNTO DE MUESTREO,pH in situ,T (ºC),pH,DBO5 (mg/L),DQO (mg/L),Grasas y Aceites (mg/L),S (mg/L),SS1h (mL/L),SST (mg/L),Sólidos Totales (mg/L),Amonio (mg/L),Fósforo (mg/L),CF (ufc/100 mL),Cr (mg/L),Pb (mg/L),Cd (mg/L),Cu (mg/L),CUENCA,VERTIDO,RAMO,SUBRAMO,"PADRON,N,11,0"
248,01/09/2020,10:00,4190,Monitoreo,Puntual,SI,CÁMARA DE AFORO,"7,5","15,1","8,0",50,,50,"0,2","0,2",,,,,,,,,,ARROYO MIGUELETE,COLECTOR,Elaboración de productos alimenticios,"Elaboración de pan, productos panificados en forma tradicional",161225
334,01/09/2020,10:45,4191,Monitoreo,Puntual,NO,CÁMARA DE AFORO,8,"10,4","8,8",40,,50,"0,2","0,2",,,,,,0,0,0,0,ARROYO MIGUELETE,COLECTOR,Fabricación de metales comunes,Fundición secundaria de hierro y acero y de metales ferrosos,8874
27,01/09/2020,12:20,4192,Monitoreo,s/muestra,,,,,,,,,,,,,,,,,,,,ARROYO MIGUELETE,COLECTOR,Elaboración de bebidas,"Destilación, rectificación y mezcla de bebidas alcohólicas",127955
237,02/09/2020,11:45,4494,Monitoreo,Puntual,SI,CÁMARA DE AFORO,7,"11,5","7,4",140,,25,"0,2","0,2",25,,"2,0","3,7",100,0,0,0,0,ARROYO MIGUELETE,CURSO,"Fabricación de productos derivados del metal, excepto maquinaria y equipo","Otro tipo de fabricación, tratamiento y revestimiento de metales con uso de sustancias químicas",426923
314,02/09/2020,12:30,4495,Monitoreo,Puntual,SI,CÁMARA DE AFORO,"8,5","10,5","9,4",50,240,25,"0,2","0,2",100,,"0,5","2,4",1400,,,,,ARROYO PANTANOSO,CURSO,Fabricación de sustancias y productos químicos,Fabricación de sustancias químicas básicas orgánicas,405891
109,04/09/2020,09:47,4213,Monitoreo,Puntual,SI,Tanque 1,6,"12,4","6,8",70,,50,"0,2","0,2",,,,,,0,0,0,0,ARROYO PANTANOSO,COLECTOR,Actividades de impresión y reproducción de grabaciones,Actividades de impresión de diarios y revistas.,180185
223,04/09/2020,10:23,4214,Monitoreo,Puntual,NO,pozo efluente de contenedores comunes,6,"11,8","8,1",90,,50,"0,2","3,6",,,,,,"0,3",0,0,0,ARROYO PANTANOSO,COLECTOR,Depósito y actividades de transporte complementarias,,422515
198,05/09/2020,08:55,4235,Monitoreo,Puntual,NO,SALIDA PTE,6,"11,5","6,8",380,,50,"0,8","0,2",,1200,,,,,,,,ARROYO CARRASCO,INFILTRACION,Elaboración de productos alimenticios,"Elaboración de pan, productos panificados en forma tradicional",64362
160,05/09/2020,09:40,4236,Monitoreo,Puntual,NO,CÁMARA DE AFORO,"5,5","14,4","6,1",750,,250,"0,4","8,0",,,,,,,,,,ARROYO CARRASCO,COLECTOR,Elaboración de productos alimenticios,Elaboración de comidas y platos preparados,423615
313,08/09/2020,13:20,4497,Monitoreo,Puntual,NO,SALIDA PTE,"7,5","14,4","7,9",60,,50,"0,2","0,2",,,,,,,,,,ARROYO MIGUELETE,CURSO,Elaboración de productos alimenticios,Matanza de vacunos,419586
411,08/09/2020,12:30,4496,Monitoreo,Puntual,SI,CÁMARA DE AFORO,7,"18,9","7,4",1200,2900,50,"0,2","0,6",,,44,,,0,0,0,0,ARROYO PANTANOSO,COLECTOR,Fabricación de sustancias y productos químicos,Fabricación de sustancias químicas básicas orgánicas,50206
102,09/09/2020,09:57,4215,Monitoreo,Puntual,SI,registro de bombeo,7,"24,6","8,1",24,,50,,"0,2",,1600,"2,6",13,,0,0,0,0,ARROYO CARRASCO,INFILTRACION,"Recolección, tratamiento y eliminación de desechos, recuperación de materiales",Tratamientos térmicos para residuos peligrosos,70929
295,09/09/2020,10:32,4216,Monitoreo,Puntual,NO,impulsión al tanque australiano,12,,"12,5",24,,25,"0,2",,25,,"0,5","0,5",,"0,8",0,0,0,ARROYO CARRASCO,CURSO,Fabricación de otros productos minerales no metálicos,"Fabricación de cemento, cal y yeso",60636
298,09/09/2020,11:00,4217,Monitoreo,Puntual,NO,pozo de bombeo,7,,"7,2",30,,50,"0,2","0,2",,,"290,0","14,0",,"2,0","0,0","0,0","0,0",ARROYO CARRASCO,COLECTOR,"Recolección, tratamiento y eliminación de desechos, recuperación de materiales",Disposición final a relleno sanitario,60627
298,09/09/2020,11:00,4217,Monitoreo,Puntual,NO,salida del sedimentador,7,,"6,9",24,,50,"0,2","0,2",,,"270,0","14,0",,2,0,0,0,ARROYO CARRASCO,COLECTOR,"Recolección, tratamiento y eliminación de desechos, recuperación de materiales",Disposición final a relleno sanitario,60627
