"OID","Tipo Organismo","INCISO","UE","Nombre Inciso","Nombre UE","Nombre Organismo","DECRETO","TOMO","FOJAS","FECHA","DETALLE","MATERIA","OBSERVACIONES  ","EXPTE"
"2.16.858.0.0.3.9.0","Gobierno Departamental","88","2","Junta Departamental de Maldonado","Junta Departamental de Maldonado","Junta Departamental de  Maldonado","3320","XXIII","91","27913","VIVIENDAS ECONOMICAS.- SE AMPLIA HASTA EL 30/5/976 EL PLAZO ESTABLECIDO PARA REGULARIZAR VIVIENDAS ECONOMICAS, ESTABLECIDO EN EL ART. 13 DEL DECRETO 3295.-","CONSTRUCCION","VIVIENDAS ECONOMICAS",
"2.16.858.0.0.3.9.0","Gobierno Departamental","88","2","Junta Departamental de Maldonado","Junta Departamental de Maldonado","Junta Departamental de  Maldonado","3321","XXIII","97","27803","SE AMPLIA PLAZO PARA LA VENTA DE LECHE CRUDA EN EL DEPTO. HASTA EL 3/9/76, AMPLIANDOSE LO DISPUESTO EN EL ART. 84 DE LA ORDENANZA RESPECTIVA.-","LECHE CRUDA","LECHE CRUDA",
"2.16.858.0.0.3.9.0","Gobierno Departamental","88","2","Junta Departamental de Maldonado","Junta Departamental de Maldonado","Junta Departamental de  Maldonado","3322","XXIII","100-101","27810","SE AMPLIA PLAZO PARA LA INICIACION DE LAS OBRAS DE COVIFOPE HASTA EL 23/2/77.-","CONSTRUCCION","COOPERATIVA",
"2.16.858.0.0.3.9.0","Gobierno Departamental","88","2","Junta Departamental de Maldonado","Junta Departamental de Maldonado","Junta Departamental de  Maldonado","3323","XXIII","101","27810","CONTRIBUCION INMOBILIARIA","CONTRIBUCION INMOBILIARIA",,
"2.16.858.0.0.3.9.0","Gobierno Departamental","88","2","Junta Departamental de Maldonado","Junta Departamental de Maldonado","Junta Departamental de  Maldonado","3324","XXIII","105","27817","MODIFICACION ART.91 DECRETO 3297, LIMITANDO INTRODUCCION DE PARTIDAS DE CARNE BOVINA AL DEPTO.- (VARIEDAD).","CARNE BOVINA","LIMITA PARTIDAS CARNE EN EL DEPTO.",
"2.16.858.0.0.3.9.0","Gobierno Departamental","88","2","Junta Departamental de Maldonado","Junta Departamental de Maldonado","Junta Departamental de  Maldonado","3325","XXIII","114-115","27838","MODIFICACION ART.65 DE LA ORDENANZA GRAL. DE CONSTRUCCIONES: (PROHIBICION HOTELES Y APARTAMENTOS EN ZONA RESIDENCIAL EL FARO DE PUNTA DEL ESTE).-","CONSTRUCCION","MODIFICACION",
"2.16.858.0.0.3.9.0","Gobierno Departamental","88","2","Junta Departamental de Maldonado","Junta Departamental de Maldonado","Junta Departamental de  Maldonado","3326","XXIII","115-116","27838","PRORROGA HASTA EL 31/12/976 PARA INICIAR OBRAS LICEO DE PUNTA DEL ESTE.-","CONSTRUCCION","LICEO PUNTA DEL ESTE",
"2.16.858.0.0.3.9.0","Gobierno Departamental","88","2","Junta Departamental de Maldonado","Junta Departamental de Maldonado","Junta Departamental de  Maldonado","3327","XXIII","119","27794","SE PRORROGA HASTA EL 31 DE JULIO DE 1977, EL PLAZO PARA INICIAR OBRAS CO.E.MU.PE. (FUNC. MUNICIPALES DE PUNTA DEL ESTE).-","CONSTRUCCION","COOPERATIVA",
"2.16.858.0.0.3.9.0","Gobierno Departamental","88","2","Junta Departamental de Maldonado","Junta Departamental de Maldonado","Junta Departamental de  Maldonado","3328","XXIII","140-142","27908","AMPLIACION PRESUPUESTAL JUNTA DE VECINOS 1976-1977.-","PRESUPUESTO","JUNTA DE VECINOS",
"2.16.858.0.0.3.9.0","Gobierno Departamental","88","2","Junta Departamental de Maldonado","Junta Departamental de Maldonado","Junta Departamental de  Maldonado","3329","XXIII","181","27971","SE FIJA AUMENTO DE SUELDOS A LOS FUNCIONARIOS DE LA JUNTA DESDE EL 1� DE JULIO.-","PRESUPUESTO","SUELDO FUNCIONARIOS JUNTA",
"2.16.858.0.0.3.9.0","Gobierno Departamental","88","2","Junta Departamental de Maldonado","Junta Departamental de Maldonado","Junta Departamental de  Maldonado","3330","XXIII","185","27919","SE DESAFECTA DEL USO PUBLICO AREA RESULTANTE DE LA ALINEACION DE WILLIMAN, AUTORIZANDOSE A LA INT. MPAL. A ENAJENARLA.-","ENAJENACION","AREA RES. RBLA. WILLIMAN",
"2.16.858.0.0.3.9.0","Gobierno Departamental","88","2","Junta Departamental de Maldonado","Junta Departamental de Maldonado","Junta Departamental de  Maldonado","3331","XXIII","188","27985","SE AUTORIZA A LA INTENDENCIA MUNICIPAL A EXPROPIAR VARIOS PADRONES DE LA CIUDAD DE SAN CARLOS, CON DESTINO A LA CONSTRUCCION DE LA PLAZA DE DEPORTES.-","EXPROPIACION","PLAZA DEPORTES SAN CARLOS",
"2.16.858.0.0.3.9.0","Gobierno Departamental","88","2","Junta Departamental de Maldonado","Junta Departamental de Maldonado","Junta Departamental de  Maldonado","3332","XXXIII","210","28062","SE AUTORIZA A LA INTENDENCIA MUNICIPAL A ENAJENAR A FAVOR DE I.N.V.E. PARA CONSTRUCCION DE VIVIENDAS EL PREDIO MUNICIPAL PADRON 10551, MANZANA 1386 DE LA 1ERA. SECCION JUDICIAL.-","ENAJENACION","INVE CONS. VIVIENDAS",
