OID,Tipo organismo,Inciso,UE,Nombre inciso,Nombre UE,Nombre organismo,Producto,Periodo,Costo,Moneda,Enlace a la publicacion,Fecha
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Firma digital persona,1 año,1150,UYU,https://www.correo.com.uy/documents/20182/28212/Tarifas/59c4173f-b3cb-46c7-9c08-fa094364cb45,#.########
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Firma digital persona avanzada,2 años,2300,UYU,https://www.correo.com.uy/documents/20182/28212/Tarifas/59c4173f-b3cb-46c7-9c08-fa094364cb45,#.########
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Firma digital sitio SSL sitio,1 año,1800,UYU,https://www.correo.com.uy/documents/20182/28212/Tarifas/59c4173f-b3cb-46c7-9c08-fa094364cb45,#.########
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Firma digital sitio SSL sitio,2 años,3300,UYU,https://www.correo.com.uy/documents/20182/28212/Tarifas/59c4173f-b3cb-46c7-9c08-fa094364cb45,#.########
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Firma digital sitio SSL exchange,1 año,4000,UYU,https://www.correo.com.uy/documents/20182/28212/Tarifas/59c4173f-b3cb-46c7-9c08-fa094364cb45,#.########
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Firma digital sitio SSL exchange,2 años,7200,UYU,https://www.correo.com.uy/documents/20182/28212/Tarifas/59c4173f-b3cb-46c7-9c08-fa094364cb45,#.########
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Firma digital sitio SSL wildcard,1 año,6500,UYU,https://www.correo.com.uy/documents/20182/28212/Tarifas/59c4173f-b3cb-46c7-9c08-fa094364cb45,#.########
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Firma digital sitio SSL wildcard,2 años,11000,UYU,https://www.correo.com.uy/documents/20182/28212/Tarifas/59c4173f-b3cb-46c7-9c08-fa094364cb45,#.########
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Firma digital empresa,1 año,1890,UYU,https://www.correo.com.uy/documents/20182/28212/Tarifas/59c4173f-b3cb-46c7-9c08-fa094364cb45,#.########
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Firma digital empresa,2 años,3780,UYU,https://www.correo.com.uy/documents/20182/28212/Tarifas/59c4173f-b3cb-46c7-9c08-fa094364cb45,#.########
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Firma digital e-mail,1 año,1050,UYU,https://www.correo.com.uy/documents/20182/28212/Tarifas/59c4173f-b3cb-46c7-9c08-fa094364cb45,#.########
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Extensión “+ 5” sitio exchange,1 año,2000,UYU,https://www.correo.com.uy/documents/20182/28212/Tarifas/59c4173f-b3cb-46c7-9c08-fa094364cb45,#.########
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Extensión “+ 5” sitio exchange,2 años,4000,UYU,https://www.correo.com.uy/documents/20182/28212/Tarifas/59c4173f-b3cb-46c7-9c08-fa094364cb45,#.########
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,EV (validación extendida),1 año,9000,UYU,https://www.correo.com.uy/documents/20182/28212/Tarifas/59c4173f-b3cb-46c7-9c08-fa094364cb45,#.########
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,EV (validación extendida),2 años,16500,UYU,https://www.correo.com.uy/documents/20182/28212/Tarifas/59c4173f-b3cb-46c7-9c08-fa094364cb45,#.########
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Firma digital e-mail,1 año,1050,UYU,https://www.correo.com.uy/documents/20182/28212/Tarifas/59c4173f-b3cb-46c7-9c08-fa094364cb45,#.########
