"mortalidad",a�o,valor
"Infantil",2018,6.8
"Neonatal",2018,4.6
"Post Neonatal",2018,2.2
"Infantil",1992,18.6
"Neonatal",1992,10.6
"Post Neonatal",1992,8.1
"Infantil",1993,20.1
"Neonatal",1993,11.7
"Post Neonatal",1993,8.4
"Infantil",1994,19
"Neonatal",1994,11.4
"Post Neonatal",1994,7.6
"Infantil",1995,19.2
"Neonatal",1995,10.5
"Post Neonatal",1995,8.6
"Infantil",1996,17.5
"Neonatal",1996,9.6
"Post Neonatal",1996,7.9
"Infantil",1997,16.6
"Neonatal",1997,9.1
"Post Neonatal",1997,7.8
"Infantil",1998,16.5
"Neonatal",1998,8.8
"Post Neonatal",1998,7.7
"Infantil",1999,14.4
"Neonatal",1999,8.5
"Post Neonatal",1999,5.9
"Infantil",2000,14.1
"Neonatal",2000,7.9
"Post Neonatal",2000,6.1
"Infantil",2001,13.9
"Neonatal",2001,8
"Post Neonatal",2001,5.9
"Infantil",2002,13.7
"Neonatal",2002,7.9
"Post Neonatal",2002,5.8
"Infantil",2003,15.1
"Neonatal",2003,8.5
"Post Neonatal",2003,6.6
"Infantil",2004,13.2
"Neonatal",2004,7.7
"Post Neonatal",2004,5.5
"Infantil",2005,12.8
"Neonatal",2005,7
"Post Neonatal",2005,5.8
"Infantil",2006,10.6
"Neonatal",2006,6.5
"Post Neonatal",2006,4.2
"Infantil",2007,12.1
"Neonatal",2007,6.7
"Post Neonatal",2007,5.4
"Infantil",2008,10.6
"Neonatal",2008,5.9
"Post Neonatal",2008,4.8
"Infantil",2009,9.6
"Neonatal",2009,5
"Post Neonatal",2009,4.6
"Infantil",2010,7.7
"Neonatal",2010,4.1
"Post Neonatal",2010,3.7
"Infantil",2011,8.9
"Neonatal",2011,5.7
"Post Neonatal",2011,3.3
"Infantil",2012,9.3
"Neonatal",2012,5.6
"Post Neonatal",2012,3.7
"Infantil",2013,8.9
"Neonatal",2013,5.3
"Post Neonatal",2013,3.6
"Infantil",2014,7.8
"Neonatal",2014,5
"Post Neonatal",2014,2.8
"Infantil",2015,7.5
"Neonatal",2015,4.9
"Post Neonatal",2015,2.6
"Infantil",2016,8
"Neonatal",2016,5.4
"Post Neonatal",2016,2.6
"Infantil",2017,6.5
"Neonatal",2017,4.3
"Post Neonatal",2017,2.2
