CantidadAtenciones,Sexo,Grupos de Edad,Policlínica,Región,Período
29,F,<1,AQUILES LANZA,OESTE,2021-06
79,F,1-4,AQUILES LANZA,OESTE,2021-06
141,F,5-14,AQUILES LANZA,OESTE,2021-06
87,F,15-19,AQUILES LANZA,OESTE,2021-06
253,F,20-44,AQUILES LANZA,OESTE,2021-06
88,F,45-64,AQUILES LANZA,OESTE,2021-06
14,F,65-74,AQUILES LANZA,OESTE,2021-06
17,F,>74,AQUILES LANZA,OESTE,2021-06
39,M,<1,AQUILES LANZA,OESTE,2021-06
78,M,1-4,AQUILES LANZA,OESTE,2021-06
152,M,5-14,AQUILES LANZA,OESTE,2021-06
34,M,15-19,AQUILES LANZA,OESTE,2021-06
107,M,20-44,AQUILES LANZA,OESTE,2021-06
19,M,45-64,AQUILES LANZA,OESTE,2021-06
15,M,65-74,AQUILES LANZA,OESTE,2021-06
10,M,>74,AQUILES LANZA,OESTE,2021-06
18,F,<1,BARRIO SUR,CENTRO,2021-06
13,F,1-4,BARRIO SUR,CENTRO,2021-06
19,F,5-14,BARRIO SUR,CENTRO,2021-06
25,F,15-19,BARRIO SUR,CENTRO,2021-06
163,F,20-44,BARRIO SUR,CENTRO,2021-06
80,F,45-64,BARRIO SUR,CENTRO,2021-06
33,F,65-74,BARRIO SUR,CENTRO,2021-06
15,F,>74,BARRIO SUR,CENTRO,2021-06
14,M,<1,BARRIO SUR,CENTRO,2021-06
15,M,1-4,BARRIO SUR,CENTRO,2021-06
16,M,5-14,BARRIO SUR,CENTRO,2021-06
5,M,15-19,BARRIO SUR,CENTRO,2021-06
82,M,20-44,BARRIO SUR,CENTRO,2021-06
72,M,45-64,BARRIO SUR,CENTRO,2021-06
21,M,65-74,BARRIO SUR,CENTRO,2021-06
17,M,>74,BARRIO SUR,CENTRO,2021-06
13,F,<1,BUCEO,CENTRO,2021-06
11,F,1-4,BUCEO,CENTRO,2021-06
2,F,5-14,BUCEO,CENTRO,2021-06
12,F,15-19,BUCEO,CENTRO,2021-06
110,F,20-44,BUCEO,CENTRO,2021-06
63,F,45-64,BUCEO,CENTRO,2021-06
16,F,65-74,BUCEO,CENTRO,2021-06
10,F,>74,BUCEO,CENTRO,2021-06
12,M,<1,BUCEO,CENTRO,2021-06
10,M,1-4,BUCEO,CENTRO,2021-06
3,M,5-14,BUCEO,CENTRO,2021-06
7,M,15-19,BUCEO,CENTRO,2021-06
35,M,20-44,BUCEO,CENTRO,2021-06
37,M,45-64,BUCEO,CENTRO,2021-06
8,M,65-74,BUCEO,CENTRO,2021-06
8,M,>74,BUCEO,CENTRO,2021-06
26,F,<1,CASABO,OESTE,2021-06
26,F,1-4,CASABO,OESTE,2021-06
40,F,5-14,CASABO,OESTE,2021-06
57,F,15-19,CASABO,OESTE,2021-06
196,F,20-44,CASABO,OESTE,2021-06
70,F,45-64,CASABO,OESTE,2021-06
17,F,65-74,CASABO,OESTE,2021-06
15,F,>74,CASABO,OESTE,2021-06
31,M,<1,CASABO,OESTE,2021-06
32,M,1-4,CASABO,OESTE,2021-06
41,M,5-14,CASABO,OESTE,2021-06
14,M,15-19,CASABO,OESTE,2021-06
23,M,20-44,CASABO,OESTE,2021-06
24,M,45-64,CASABO,OESTE,2021-06
6,M,65-74,CASABO,OESTE,2021-06
5,M,>74,CASABO,OESTE,2021-06
41,F,<1,CASAVALLE,ESTE,2021-06
16,F,1-4,CASAVALLE,ESTE,2021-06
61,F,5-14,CASAVALLE,ESTE,2021-06
76,F,15-19,CASAVALLE,ESTE,2021-06
323,F,20-44,CASAVALLE,ESTE,2021-06
176,F,45-64,CASAVALLE,ESTE,2021-06
43,F,65-74,CASAVALLE,ESTE,2021-06
24,F,>74,CASAVALLE,ESTE,2021-06
19,M,<1,CASAVALLE,ESTE,2021-06
20,M,1-4,CASAVALLE,ESTE,2021-06
58,M,5-14,CASAVALLE,ESTE,2021-06
40,M,15-19,CASAVALLE,ESTE,2021-06
84,M,20-44,CASAVALLE,ESTE,2021-06
37,M,45-64,CASAVALLE,ESTE,2021-06
21,M,65-74,CASAVALLE,ESTE,2021-06
13,M,>74,CASAVALLE,ESTE,2021-06
24,F,<1,COLON,OESTE,2021-06
5,F,1-4,COLON,OESTE,2021-06
5,F,5-14,COLON,OESTE,2021-06
32,F,15-19,COLON,OESTE,2021-06
173,F,20-44,COLON,OESTE,2021-06
27,F,45-64,COLON,OESTE,2021-06
11,F,65-74,COLON,OESTE,2021-06
2,F,>74,COLON,OESTE,2021-06
28,M,<1,COLON,OESTE,2021-06
4,M,1-4,COLON,OESTE,2021-06
13,M,5-14,COLON,OESTE,2021-06
3,M,15-19,COLON,OESTE,2021-06
32,M,20-44,COLON,OESTE,2021-06
10,M,45-64,COLON,OESTE,2021-06
2,M,65-74,COLON,OESTE,2021-06
3,M,>74,COLON,OESTE,2021-06
14,F,<1,CROTTOGINI,CENTRO,2021-06
9,F,1-4,CROTTOGINI,CENTRO,2021-06
32,F,5-14,CROTTOGINI,CENTRO,2021-06
38,F,15-19,CROTTOGINI,CENTRO,2021-06
316,F,20-44,CROTTOGINI,CENTRO,2021-06
101,F,45-64,CROTTOGINI,CENTRO,2021-06
32,F,65-74,CROTTOGINI,CENTRO,2021-06
40,F,>74,CROTTOGINI,CENTRO,2021-06
8,M,<1,CROTTOGINI,CENTRO,2021-06
22,M,1-4,CROTTOGINI,CENTRO,2021-06
24,M,5-14,CROTTOGINI,CENTRO,2021-06
17,M,15-19,CROTTOGINI,CENTRO,2021-06
