fecha,temperaturaMaxima,temperaturaMinima,pluviometro
1974-01-01,32.8,20.4,0.0
1974-01-02,31.6,20.1,2.2
1974-01-03,33.1,18.4,0.0
1974-01-04,36.5,22.4,34.0
1974-01-05,26.2,16.2,0.0
1974-01-06,28.2,14.4,32.4
1974-01-07,27.5,17.2,0.0
1974-01-08,30.5,16.7,0.0
1974-01-09,31.5,17.5,4.5
1974-01-10,29.1,16.4,0.0
1974-01-11,25.9,14.8,0.0
1974-01-12,30.3,16.3,0.0
1974-01-13,30.5,18.0,0.0
1974-01-14,23.8,15.0,0.0
1974-01-15,27.1,12.0,0.0
1974-01-16,30.5,14.8,0.0
1974-01-17,33.4,18.0,0.0
1974-01-18,30.5,18.4,0.0
1974-01-19,36.1,23.5,0.0
1974-01-20,32.6,22.4,50.0
1974-01-21,24.8,19.6,3.8
1974-01-22,22.9,17.6,0.0
1974-01-23,24.3,15.7,0.0
1974-01-24,26.8,14.3,48.5
1974-01-25,24.0,18.0,2.5
1974-01-26,25.1,20.6,0.8
1974-01-27,24.5,19.9,0.0
1974-01-28,27.1,18.5,0.0
1974-01-29,29.7,18.7,0.0
1974-01-30,31.4,18.9,0.0
1974-01-31,29.6,18.6,0.0
1974-02-01,28.8,17.1,0.0
1974-02-02,29.0,19.2,0.0
1974-02-03,26.8,18.2,3.8
1974-02-04,32.8,18.6,13.5
1974-02-05,23.7,19.0,2.6
1974-02-06,26.4,18.1,0.0
1974-02-07,25.9,17.1,0.4
1974-02-08,21.7,15.9,0.0
1974-02-09,17.2,13.5,24.6
1974-02-10,26.2,16.3,0.2
1974-02-11,26.1,18.5,9.8
1974-02-12,26.1,19.0,0.3
1974-02-13,24.1,18.2,0.0
1974-02-14,21.4,13.2,0.4
1974-02-15,20.4,15.7,0.0
1974-02-16,19.4,13.1,0.0
1974-02-17,24.2,11.1,0.0
1974-02-18,25.6,15.2,0.0
1974-02-19,27.6,17.0,0.0
1974-02-20,24.8,13.9,0.0
1974-02-21,23.8,14.3,0.0
1974-02-22,24.9,13.0,0.0
1974-02-23,27.0,14.9,0.0
1974-02-24,26.6,16.4,0.0
1974-02-25,28.0,16.6,0.0
1974-02-26,28.2,16.7,1.3
1974-02-27,28.4,18.2,0.2
1974-02-28,29.4,17.5,0.0
1974-03-01,31.1,17.7,41.4
1974-03-02,22.9,16.1,0.0
1974-03-03,25.0,13.0,0.0
1974-03-04,25.6,13.5,0.0
1974-03-05,27.1,17.0,0.0
1974-03-06,28.8,17.0,0.0
1974-03-07,30.2,20.1,0.0
1974-03-08,25.5,21.1,3.8
1974-03-09,25.7,19.6,4.7
1974-03-10,29.2,17.0,0.0
1974-03-11,28.8,19.4,0.0
1974-03-12,27.2,16.5,0.0
1974-03-13,26.2,15.7,0.0
1974-03-14,28.4,16.4,9.9
1974-03-15,20.6,11.6,2.6
1974-03-16,19.5,8.9,0.0
1974-03-17,24.6,9.6,0.0
1974-03-18,26.0,10.8,0.0
1974-03-19,26.8,12.8,0.0
1974-03-20,27.1,14.5,0.0
1974-03-21,26.3,13.9,0.0
1974-03-22,24.4,14.0,0.0
1974-03-23,27.1,16.8,0.0
1974-03-24,23.8,18.1,4.4
1974-03-25,24.0,18.6,18.5
1974-03-26,25.2,18.2,0.0
1974-03-27,25.6,17.4,0.0
1974-03-28,22.4,13.7,0.0
1974-03-29,25.9,11.0,1.0
1974-03-30,26.0,15.3,8.8
1974-03-31,23.0,14.1,0.0
1974-04-01,25.9,14.5,0.0
1974-04-02,28.0,13.8,0.0
1974-04-03,28.8,15.7,0.6
1974-04-04,21.4,11.7,0.0
1974-04-05,26.0,9.7,0.0
1974-04-06,30.0,15.6,0.0
1974-04-07,29.8,17.6,0.0
1974-04-08,30.5,17.3,0.0
1974-04-09,25.7,15.6,0.2
1974-04-10,21.7,11.4,0.0
1974-04-11,25.4,11.2,0.0
1974-04-12,26.9,13.1,0.0
1974-04-13,27.8,15.4,0.0
1974-04-14,27.7,13.1,0.0
1974-04-15,28.2,14.7,0.0
1974-04-16,29.0,16.5,0.0
1974-04-17,26.0,18.3,8.6
1974-04-18,16.9,11.7,0.0
1974-04-19,16.3,7.2,0.0
1974-04-20,19.7,7.1,0.8
1974-04-21,22.8,13.0,0.0
1974-04-22,22.7,12.4,0.0
1974-04-23,16.8,8.2,0.0
1974-04-24,19.4,7.7,0.0
1974-04-25,17.6,9.5,0.0
1974-04-26,18.0,8.8,0.0
1974-04-27,20.1,7.8,0.0
1974-04-28,21.1,8.1,0.0
1974-04-29,19.6,10.6,0.0
1974-04-30,19.9,8.9,0.0
1974-05-01,19.6,8.6,0.0
1974-05-02,25.3,7.8,0.0
1974-05-03,24.2,10.8,0.0
1974-05-04,16.3,7.7,0.0
1974-05-05,17.8,5.9,0.0
1974-05-06,20.9,7.6,0.0
1974-05-07,19.8,10.0,0.1
1974-05-08,19.8,10.7,0.0
1974-05-09,22.4,8.9,0.0
1974-05-10,17.7,13.2,7.4
1974-05-11,19.8,12.2,14.8
1974-05-12,16.7,11.5,0.2
1974-05-13,20.7,9.7,0.0
1974-05-14,18.1,6.1,0.0
1974-05-15,20.2,9.0,0.0
1974-05-16,22.5,14.2,0.0
1974-05-17,21.7,10.7,0.3
1974-05-18,17.9,10.3,0.0
1974-05-19,18.8,7.1,0.0
1974-05-20,18.0,11.6,0.0
1974-05-21,18.2,14.7,4.0
1974-05-22,15.3,13.3,3.5
1974-05-23,15.5,13.1,0.3
1974-05-24,15.8,12.8,45.1
1974-05-25,17.1,14.7,30.0
1974-05-26,16.4,14.8,2.3
1974-05-27,16.8,14.4,0.8
1974-05-28,19.9,12.0,0.2
1974-05-29,19.4,10.0,0.0
1974-05-30,16.3,12.5,0.0
1974-05-31,17.5,7.0,0.0
