Año;Mes;Dia;TipoEquipo;Parámetro;Valor;Unidad
"2021";"7";"1";"Horno Coke";"SO2";"0";"mg/m3"
"2021";"7";"1";"Horno Coke";"NOx";"1672";"mg/m3"
"2021";"7";"1";"Horno Coke";"Polvo";"44";"mg/m3"
"2021";"7";"2";"Horno Coke";"SO2";"0";"mg/m3"
"2021";"7";"2";"Horno Coke";"NOx";"1633";"mg/m3"
"2021";"7";"2";"Horno Coke";"Polvo";"43,1";"mg/m3"
"2021";"7";"3";"Horno Coke";"SO2";"S/D";"S/D"
"2021";"7";"3";"Horno Coke";"NOx";"1571";"mg/m3"
"2021";"7";"3";"Horno Coke";"Polvo";"42";"mg/m3"
"2021";"7";"4";"Horno Coke";"SO2";"S/D";"S/D"
"2021";"7";"4";"Horno Coke";"NOx";"1690";"mg/m3"
"2021";"7";"4";"Horno Coke";"Polvo";"44,2";"mg/m3"
"2021";"7";"5";"Horno Coke";"SO2";"S/D";"S/D"
"2021";"7";"5";"Horno Coke";"NOx";"1710";"mg/m3"
"2021";"7";"5";"Horno Coke";"Polvo";"45,9";"mg/m3"
"2021";"7";"6";"Horno Coke";"SO2";"S/D";"S/D"
"2021";"7";"6";"Horno Coke";"NOx";"1574";"mg/m3"
"2021";"7";"6";"Horno Coke";"Polvo";"43,4";"mg/m3"
"2021";"7";"7";"Horno Coke";"SO2";"S/D";"S/D"
"2021";"7";"7";"Horno Coke";"NOx";"1224";"mg/m3"
"2021";"7";"7";"Horno Coke";"Polvo";"40,1";"mg/m3"
"2021";"7";"8";"Horno Coke";"SO2";"S/D";"S/D"
"2021";"7";"8";"Horno Coke";"NOx";"1147";"mg/m3"
"2021";"7";"8";"Horno Coke";"Polvo";"45,9";"mg/m3"
"2021";"7";"9";"Horno Coke";"SO2";"S/D";"S/D"
"2021";"7";"9";"Horno Coke";"NOx";"1266";"mg/m3"
"2021";"7";"9";"Horno Coke";"Polvo";"45,7";"mg/m3"
"2021";"7";"10";"Horno Coke";"SO2";"S/D";"S/D"
"2021";"7";"10";"Horno Coke";"NOx";"1323";"mg/m3"
"2021";"7";"10";"Horno Coke";"Polvo";"47,1";"mg/m3"
"2021";"7";"11";"Horno Coke";"SO2";"S/D";"S/D"
"2021";"7";"11";"Horno Coke";"NOx";"1559";"mg/m3"
"2021";"7";"11";"Horno Coke";"Polvo";"49,2";"mg/m3"
"2021";"7";"12";"Horno Coke";"SO2";"S/D";"S/D"
"2021";"7";"12";"Horno Coke";"NOx";"1436";"mg/m3"
"2021";"7";"12";"Horno Coke";"Polvo";"46";"mg/m3"
"2021";"7";"13";"Horno Coke";"SO2";"S/D";"S/D"
"2021";"7";"13";"Horno Coke";"NOx";"1123";"mg/m3"
"2021";"7";"13";"Horno Coke";"Polvo";"43,4";"mg/m3"
"2021";"7";"14";"Horno Coke";"SO2";"S/D";"S/D"
"2021";"7";"14";"Horno Coke";"NOx";"1086";"mg/m3"
"2021";"7";"14";"Horno Coke";"Polvo";"45,9";"mg/m3"
"2021";"7";"15";"Horno Coke";"SO2";"S/D";"S/D"
"2021";"7";"15";"Horno Coke";"NOx";"1138";"mg/m3"
"2021";"7";"15";"Horno Coke";"Polvo";"43,9";"mg/m3"
"2021";"7";"16";"Horno Coke";"SO2";"S/D";"S/D"
"2021";"7";"16";"Horno Coke";"NOx";"1185";"mg/m3"
"2021";"7";"16";"Horno Coke";"Polvo";"48,4";"mg/m3"
"2021";"7";"17";"Horno Coke";"SO2";"S/D";"S/D"
"2021";"7";"17";"Horno Coke";"NOx";"1216";"mg/m3"
"2021";"7";"17";"Horno Coke";"Polvo";"53,2";"mg/m3"
"2021";"7";"18";"Horno Coke";"SO2";"S/D";"S/D"
"2021";"7";"18";"Horno Coke";"NOx";"1103";"mg/m3"
"2021";"7";"18";"Horno Coke";"Polvo";"42,6";"mg/m3"
"2021";"7";"19";"Horno Coke";"SO2";"S/D";"S/D"
"2021";"7";"19";"Horno Coke";"NOx";"1174";"mg/m3"
"2021";"7";"19";"Horno Coke";"Polvo";"46,7";"mg/m3"
"2021";"7";"20";"Horno Coke";"SO2";"S/D";"S/D"
"2021";"7";"20";"Horno Coke";"NOx";"1284";"mg/m3"
"2021";"7";"20";"Horno Coke";"Polvo";"42,5";"mg/m3"
"2021";"7";"21";"Horno Coke";"SO2";"S/D";"S/D"
"2021";"7";"21";"Horno Coke";"NOx";"1584";"mg/m3"
"2021";"7";"21";"Horno Coke";"Polvo";"47,5";"mg/m3"
"2021";"7";"22";"Horno Coke";"SO2";"S/D";"S/D"
"2021";"7";"22";"Horno Coke";"NOx";"1915";"mg/m3"
"2021";"7";"22";"Horno Coke";"Polvo";"51,3";"mg/m3"
"2021";"7";"23";"Horno Coke";"SO2";"S/D";"S/D"
"2021";"7";"23";"Horno Coke";"NOx";"1799";"mg/m3"
"2021";"7";"23";"Horno Coke";"Polvo";"47,6";"mg/m3"
"2021";"7";"24";"Horno Coke";"SO2";"S/D";"S/D"
"2021";"7";"24";"Horno Coke";"NOx";"1580";"mg/m3"
"2021";"7";"24";"Horno Coke";"Polvo";"45,3";"mg/m3"
"2021";"7";"25";"Horno Coke";"SO2";"S/D";"S/D"
"2021";"7";"25";"Horno Coke";"NOx";"1583";"mg/m3"
"2021";"7";"25";"Horno Coke";"Polvo";"40,9";"mg/m3"
"2021";"7";"26";"Horno Coke";"SO2";"S/D";"S/D"
"2021";"7";"26";"Horno Coke";"NOx";"1680";"mg/m3"
"2021";"7";"26";"Horno Coke";"Polvo";"45";"mg/m3"
