Nº,FECHA,HORA,Nº ACTA,MOTIVO,TIPO DE MUESTRA,CONTRAMUESTRA,PUNTO DE MUESTREO,pH in situ,T (ºC),pH,DBO5 (mg/L),DQO (mg/L),Grasas y Aceites (mg/L),S (mg/L),SS1h (mL/L),SST (mg/L),Sólidos Totales (mg/L),Amonio (mg/L),Fósforo (mg/L),CF (ufc/100 mL),Cr (mg/L),Pb (mg/L),Cd (mg/L),Cu (mg/L),CUENCA,VERTIDO,RAMO,SUBRAMO,"PADRON,N,11,0"
23,04/08/2020,11:20,4481,Monitoreo,Puntual,SI,SALIDA PTE,10,"17,6","9,3",70,,50,"0,2","0,2",,,,,,0,0,0,0,ARROYO MIGUELETE,COLECTOR,"Fabricación de productos derivados del metal, excepto maquinaria y equipo","Otro tipo de fabricación, tratamiento y revestimiento de metales con uso de sustancias químicas",101258
344,04/08/2020,12:50,4483,Monitoreo,Puntual,NO,SALIDA PTE,"7,5","17,4","8,0",430,,50,"0,2",4,,,,,,,,,,ARROYO CARRASCO,COLECTOR,Elaboración de productos alimenticios,"Otras formas de procesamiento y conservación de pescados, crustáceos y mariscos",422433
130,05/08/2020,10:00,4203,Monitoreo,Puntual,SI,SALIDA PTE,6,22,"6,75",930,,50,"7,5","0,2",,,,,,,,,,ARROYO MIGUELETE,COLECTOR,Elaboración de productos alimenticios,Elaboración de comidas y platos preparados,427594
128,05/08/2020,10:42,4204,Monitoreo,Puntual,NO,zona aireada de la laguna,"7,5",15,"8,1",60,,25,"0,2",,130,,"14,0","9,5",1000,,,,,ARROYO MIGUELETE,CURSO,Elaboración de productos alimenticios,Elaboración de otros productos alimenticios n.c.p.,44723
31,06/08/2020,10:15,4182,Monitoreo,Puntual,SI,CÁMARA DE AFORO,7,"16,6","7,0",24,,25,"0,2",,180,,"2,0","12,0",100,,,,,ARROYO PANTANOSO,CURSO,Elaboración de productos alimenticios,Tripería,408186
305,06/08/2020,11:20,4183,Monitoreo,Puntual,NO,CÁMARA DE AFORO,8,"15,3","8,2",120,,25,"0,2",,100,,160,30,50000,,,,,ARROYO MIGUELETE,CURSO,Elaboración de productos alimenticios,Matanza de vacunos,401275
244,06/08/2020,12:15,4184,Monitoreo,Puntual,SI,CÁMARA DE AFORO,7,"16,1","7,6",100,,50,"0,2","0,3",,,"0,9","0,5",,0,,,,ARROYO MIGUELETE,COLECTOR,Fabricación de sustancias y productos químicos,Fabricación de sustancias químicas básicas orgánicas,407686
163,07/08/2020,09:55,4206,Monitoreo,Puntual,SI,cuba decantadora,"6,5","14,1","7,2",24,,50,"0,2","0,2",,,,,,0,0,0,"0,8",RIO DE LA PLATA ESTE,COLECTOR,"Fabricación de productos derivados del metal, excepto maquinaria y equipo","Otro tipo de fabricación, tratamiento y revestimiento de metales con uso de sustancias químicas",102930
62,07/08/2020,10:45,4207,Monitoreo,Puntual,NO,registro de bombeo,6,"10,5","7,2",460,,50,"0,2","0,2",,,,,,,,,,RIO DE LA PLATA ESTE,COLECTOR,Elaboración de productos alimenticios,"Otras formas de procesamiento y conservación de pescados, crustáceos y mariscos",413503
19,11/08/2020,12:10,4484,Monitoreo,Puntual,NO,CÁMARA DE AFORO,7,"25,2","7,7",24,,25,"0,2","0,2",25,,17,"0,5",1400,0,0,0,0,ARROYO MIGUELETE,CURSO,Fabricación de coque y de productos de refinación del petróleo,Refinación del petróleo: combustibles,38565
341,11/08/2020,13:10,4485,Monitoreo,Puntual,NO,SALIDA PTE,"6,5","6,5","7,3",40,,50,"0,2","8,0",,,,,,,,,,RIO DE LA PLATA OESTE,COLECTOR,Elaboración de productos alimenticios,"Otras formas de procesamiento y conservación de pescados, crustáceos y mariscos",413504
327,12/08/2020,10:55,4175,Monitoreo,Puntual,NO,SALIDA PTE,"6,5","12,8","7,8",240,660,50,"0,4","0,2",,,,,,0,0,0,0,ARROYO MIGUELETE,COLECTOR,Depósito y actividades de transporte complementarias,Otros servicios secundarios del transporte terrestre,44705
352,12/08/2020,11:30,4226,Monitoreo,Puntual,SI,CÁMARA DE AFORO,"6,5","21,8","7,6",60,,50,"0,2","0,2",,,,,,,,,0,ARROYO MIGUELETE,COLECTOR,"Fabricación de productos farmacéuticos, sustancias químicas medicinales y de productos botánicos","Fabricación de productos farmacéuticos, sustancias químicas medicinales",167676
314,12/08/2020,10:25,4174,Monitoreo,Puntual,SI,CÁMARA DE AFORO,"8,5","10,8","8,9",24,,25,"0,2",,54,,"0,6","1,4",200,,,,,ARROYO PANTANOSO,CURSO,Fabricación de sustancias y productos químicos,Fabricación de sustancias químicas básicas orgánicas,405891
