"Sexo","Pobreza",a�o,valor
"Mujeres","Pobre",2006,48.6
"Mujeres","No Pobre",2006,51.6
"Varones","Pobre",2006,74.3
"Varones","No Pobre",2006,71.4
"Mujeres","Pobre",2007,50.1
"Mujeres","No Pobre",2007,53.6
"Varones","Pobre",2007,76.4
"Varones","No Pobre",2007,73.3
"Mujeres","Pobre",2008,49.9
"Mujeres","No Pobre",2008,54.5
"Varones","Pobre",2008,74.5
"Varones","No Pobre",2008,73.1
"Mujeres","Pobre",2009,50.4
"Mujeres","No Pobre",2009,55.1
"Varones","Pobre",2009,74.7
"Varones","No Pobre",2009,73.9
"Mujeres","Pobre",2010,49.8
"Mujeres","No Pobre",2010,54.4
"Varones","Pobre",2010,73.7
"Varones","No Pobre",2010,72.8
"Mujeres","Pobre",2011,48.9
"Mujeres","No Pobre",2011,56.5
"Varones","Pobre",2011,72
"Varones","No Pobre",2011,74.7
"Mujeres","Pobre",2012,49
"Mujeres","No Pobre",2012,56.1
"Varones","Pobre",2012,71.3
"Varones","No Pobre",2012,73.4
"Mujeres","Pobre",2013,47.1
"Mujeres","No Pobre",2013,55.2
"Varones","Pobre",2013,71.8
"Varones","No Pobre",2013,74
"Mujeres","Pobre",2014,48
"Mujeres","No Pobre",2014,56.6
"Varones","Pobre",2014,72.5
"Varones","No Pobre",2014,74.4
"Mujeres","Pobre",2015,48.7
"Mujeres","No Pobre",2015,55.9
"Varones","Pobre",2015,70.4
"Varones","No Pobre",2015,73.8
"Mujeres","Pobre",2016,49.3
"Mujeres","No Pobre",2016,55.9
"Varones","Pobre",2016,70.4
"Varones","No Pobre",2016,72.4
"Mujeres","Pobre",2017,51.1
"Mujeres","No Pobre",2017,55.3
"Varones","Pobre",2017,70.2
"Varones","No Pobre",2017,71.6
