Nº,FECHA,HORA,Nº ACTA,MOTIVO,TIPO DE MUESTRA,CONTRAMUESTRA,PUNTO DE MUESTREO,pH in situ,T (ºC),pH,DBO5 (mg/L),DQO (mg/L),Grasas y Aceites (mg/L),S (mg/L),SS1h (mL/L),SST (mg/L),Sólidos Totales (mg/L),Amonio (mg/L),Fósforo (mg/L),CF (ufc/100 mL),Cr (mg/L),Pb (mg/L),Cd (mg/L),Cu (mg/L),CUENCA,VERTIDO,RAMO,SUBRAMO,"PADRON,N,11,0",INSPECCIÓN
63,05/05/2020,11:55,4073,Monitoreo,Puntual,SI,SALIDA PTE,8,27,"7,6",25,,25,"0,2",,25,,"0,5","2,9",300,,,,,ARROYO PANTANOSO,CURSO,Elaboración de productos alimenticios,Elaboración de aceite vegetal,38945,
247,05/05/2020,10:55,4072,Monitoreo,Puntual,NO,CÁMARA DE AFORO,"6,5","17,5","7,9",25,,50,"0,2","0,2",,,,,,"0,3",0,0,0,ARROYO PANTANOSO,COLECTOR,Fabricación de cueros y productos conexos,Curtiembre de ovinos sin depilación,35530,
140,07/05/2020,11:40,4101,Monitoreo,Puntual,SI,CÁMARA 1,"6,5","16,2","6,55",2300,,1500,"0,2",20,,,,,,,,,,ARROYO MIGUELETE,COLECTOR,Elaboración de productos alimenticios,"Elaboración de pan, productos panificados en forma tradicional",94863,
274,07/05/2020,11:05,4075,Monitoreo,Puntual,SI,CÁMARA DE AFORO,"7,5","18,3","7,4",2300,,300,"0,2","0,2",,,"5,5",,,0,"0,7",0,0,ARROYO MIGUELETE,COLECTOR,Fabricación de sustancias y productos químicos,Fabricación de sustancias químicas básicas orgánicas,421509,
20,08/05/2020,10:20,4064,Monitoreo,Puntual,NO,CÁMARA DE AFORO,"7,5",17,"7,8",340,,190,"0,2",1,,,,,,,,,,ARROYO MIGUELETE,COLECTOR,Elaboración de productos alimenticios,Elaboracion de otros fiambres y chacinados,426559,
243,08/05/2020,10:50,4102,Monitoreo,Puntual,SI,CÁMARA DE AFORO,10,"46,4","9,8",660,,100,"0,6","0,6",,,,,,,,,,ARROYO MIGUELETE,COLECTOR,Elaboración de productos alimenticios,Elaboracion de otros fiambres y chacinados,76206,
94,12/05/2020,10:25,4103,Seg. Op.,Puntual,SI,CÁMARA 1,7,"21,6","6,8",230,,50,"0,2","40,0",,,,,,,,,,ARROYO PANTANOSO,COLECTOR,Elaboración de productos alimenticios,Elaboración de harina de sangre,418976,
2,12/05/2020,11:25,4104,Monitoreo,Puntual,NO,SALIDA PTE,6,"15,3","7,2",,970,50,"0,2","0,6",,,,,,0,0,0,0,ARROYO PANTANOSO,COLECTOR,"Suministro de electricidad, gas, vapor y aire acondicionado",Fraccionamiento y envasado de GLP,148492,
284,12/05/2020,12:20,4105,Monitoreo,Puntual,NO,CÁMARA DE AFORO,6,"16,8","7,2",150,,50,"0,2","0,2",,,,,,0,0,0,0,ARROYO PANTANOSO,COLECTOR,"Suministro de electricidad, gas, vapor y aire acondicionado",Fraccionamiento y envasado de GLP,95958,
193,12/05/2020,12:50,4106,Monitoreo,Puntual,NO,pozo impermeable,7,"21,6","6,3",590,,50,"8,0","4,0",,,19,,,,,,,ARROYO PANTANOSO,COLECTOR,Elaboración de productos alimenticios,Elaboración de pastas frescas,429579,
193,13/05/2020,09:30,4107,Monitoreo,Puntual,NO,volcadero ,6,,"6,8",450,,50,"7,0","0,2",,,,,,,,,,ARROYO PANTANOSO,COLECTOR,Elaboración de productos alimenticios,Elaboración de pastas frescas,429579,
246,13/05/2020,10:32,2574,Monitoreo,Puntual,NO,laguna final,8,14,"8,7",20,,50,"0,2","0,2",,830,,,,,,,,ARROYO MIGUELETE,INFILTRACION,Elaboración de bebidas,Elaboración de vinos,124580,
42,13/05/2020,11:13,2575,Monitoreo,Puntual,NO,REGISTRO DE BOMBEO,8,"13,1","8,3",270,,50,"10,0","0,2",,1800,,,,,,,,ARROYO MIGUELETE,INFILTRACION,Elaboración de productos alimenticios,Elaboración de harina de hueso y sebo,421926,
193,14/05/2020,14:50,4108,Monitoreo,Puntual,NO,volcadero,6,,"6,3",410,,50,"8,0","0,2",,,,,,,,,,ARROYO PANTANOSO,COLECTOR,Elaboración de productos alimenticios,Elaboración de pastas frescas,429579,
337,15/05/2020,10:05,4109,Monitoreo,Puntual,SI,CÁMARA DE AFORO,"7,5",14,"7,7",570,,50,"0,2","0,2",,,,,,,,,,ARROYO PANTANOSO,COLECTOR,Elaboración de productos alimenticios,"Otras formas de procesamiento y conservación de pescados, crustáceos y mariscos",421679,
