FechaHora;Valor
"01/09/2022 00:26:47";"13,8"
"01/09/2022 00:27:20";"13,79"
"01/09/2022 00:46:49";"13,59"
"01/09/2022 00:46:55";"13,58"
"01/09/2022 01:32:36";"13,76"
"01/09/2022 01:32:42";"13,78"
"01/09/2022 01:50:20";"13,58"
"01/09/2022 01:50:25";"13,57"
"01/09/2022 02:48:41";"13,39"
"01/09/2022 02:48:44";"13,37"
"01/09/2022 03:52:11";"13,18"
"01/09/2022 03:52:26";"13,17"
"01/09/2022 04:49:00";"12,98"
"01/09/2022 04:49:03";"12,96"
"01/09/2022 05:45:17";"13,14"
"01/09/2022 05:45:20";"13,16"
"01/09/2022 06:41:17";"12,97"
"01/09/2022 06:41:26";"12,95"
"01/09/2022 06:45:56";"12,76"
"01/09/2022 06:46:02";"12,74"
"01/09/2022 06:54:44";"12,55"
"01/09/2022 06:54:50";"12,53"
"01/09/2022 07:56:02";"12,71"
"01/09/2022 07:56:20";"12,74"
"01/09/2022 08:06:13";"12,91"
"01/09/2022 08:06:16";"12,94"
"01/09/2022 08:14:13";"13,13"
"01/09/2022 08:14:28";"13,15"
"01/09/2022 09:13:14";"13,34"
"01/09/2022 09:13:38";"13,35"
"01/09/2022 09:22:52";"13,53"
"01/09/2022 09:22:55";"13,56"
"01/09/2022 09:35:34";"13,75"
"01/09/2022 09:35:53";"13,77"
"01/09/2022 09:48:21";"13,96"
"01/09/2022 09:48:25";"13,97"
"01/09/2022 10:09:37";"14,15"
"01/09/2022 10:09:44";"14,17"
"01/09/2022 10:28:02";"14,36"
"01/09/2022 10:28:32";"14,41"
"01/09/2022 10:42:50";"14,61"
"01/09/2022 10:43:15";"14,62"
"01/09/2022 10:52:23";"14,79"
"01/09/2022 10:52:46";"14,84"
"01/09/2022 11:03:59";"15,03"
"01/09/2022 11:04:11";"15,05"
"01/09/2022 11:10:40";"15,24"
"01/09/2022 11:11:17";"15,25"
"01/09/2022 11:13:45";"15,28"
"01/09/2022 11:14:27";"15,01"
"01/09/2022 11:15:18";"14,79"
"01/09/2022 11:15:27";"14,77"
"01/09/2022 11:18:29";"14,6"
"01/09/2022 11:18:38";"14,55"
"01/09/2022 11:21:28";"14,35"
"01/09/2022 11:21:44";"14,32"
"01/09/2022 11:23:38";"14,16"
"01/09/2022 11:23:51";"14,12"
"01/09/2022 11:28:31";"13,94"
